"subject","predicate","object"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMechanisms"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalStates"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimering (psykologi)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Сублимация (психология)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","升华 (心理学)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimace (psychologie)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimacja (psychologia)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Μετουσίωση (ψυχολογία)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","승화 (심리학)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimigo"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimation (psychanalyse)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimazione (psicologia)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimation (psychology)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimazio (psikologia)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Uasadh"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimierung (Psychoanalyse)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Сублімація (психологія)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","昇華 (心理学)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimação (psicanálise)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimación (psicoanálisis)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimering (psychologie)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Sublimació (psicologia)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","تعلية (علم نفس)"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","La sublimación en psicoanálisis es un término descrito por Sigmund Freud como uno de los destinos posibles de la pulsión. Se trata de un proceso psíquico mediante el cual áreas de la actividad humana que aparentemente no guardan relación con la sexualidad se transforman en depositarias de energía libidinal (pulsional).​ El proceso consiste en un desvío hacia un nuevo fin. Entre los ejemplos de Freud como nuevos destinos de la pulsión sexual está lo artístico y lo intelectual: sublimar consistiría en mudar el fin pulsional hacia una actividad desexualizada, intentando su realización, por ejemplo mediante tareas creativas o de prestigio social: arte, religión, ciencia, política, tecnología."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In psicoanalisi, la sublimazione è un meccanismo di difesa che sposta una pulsione sessuale o aggressiva verso una meta non sessuale o non aggressiva. Questo consente una valorizzazione a livello sociale delle pulsioni sessuali o aggressive nell'ambito della ricerca, delle professioni o dell'attività artistica, fino alla vita religiosa e spirituale. Ad esempio, una pulsione aggressiva verso il corpo umano può essere incanalata in un'attività socialmente accettata: il chirurgo."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimering (Duits: Sublimierung) is een term uit de psychologie, die voor het eerst werd gebruikt door Sigmund Freud. Hij doelde hiermee op het omzetten van in sociaal of maatschappelijk geaccepteerde vormen. Zo kunnen oerkrachten als angst, seksualiteit en agressie gekanaliseerd worden en omgezet in ambitie voor werk, kunst, wetenschap enzovoort. Sublimering wordt gezien als een psychologisch afweermechanisme, omdat het zich overgeven aan oerdriften als bedreigend wordt ervaren voor het sociaal functioneren. Sublimering speelt dus een belangrijke rol in het welzijn en de geestelijke balans."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Η μετουσίωση (ή εξευγενισμός ή εξύψωση) είναι αμυντική διεργασία, η οποία λειτουργεί ασυνείδητα."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","В психологии сублима́ция — это зрелый тип защитного механизма, при котором социально неприемлемые или идеализации преобразуются в социально приемлемые действия или поведение, возможно, приводящие к долгосрочному преобразованию первоначального импульса."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","La sublimació és un mecanisme de defensa que consisteix a tornar mentalment un acte socialment inacceptables o un record negatiu en un acte o record positiu. Un exemple que posa Freud, qui primer el va postular, seria transformar determinades manifestacions de l'energia sexual o l'agressivitat en treball. Es considera un mecanisme madur, ja que permet la convivència amb d'altres. Lacan considera que l'origen de la sublimació és el buit existencial que s'intenta omplir amb relacions interpersonals transformades."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Сублімація у психології є одним із захисних механізмів дорослої людини, що полягає у подоланні внутрішнього напруження через перенаправлення енергії на соціально прийнятні цілі. Поняття запровадив Зиґмунд Фройд у 1900 році; у розробленій ним концепції психоаналізу розглядається як один із видів трансформації потягу (лібідо), протилежний витісненню. У соціальній психології сублімація пов'язується з процесами соціалізації. Проблемам сублімації приділяється значна увага в психології творчості, дитячій психології, психології спорту та ін.При сублімації соціально неприйнятні імпульси або ідеалізації свідомо перетворюються на соціально прийнятні дії чи поведінку, приводячи до довгострокової конверсії психічної енергії вхідного імпульсу. Зиґмунд Фройд вважав, що сублімація є ознакою зрілості (та "
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sa tsíciatracht, an próiseas síceolaíoch ina dtreoraítear fuinneamh is iompar do-ghlactha isteach i bpatrúin inghlactha iompair. Bíonn sochar leis seo, seachaint neamhchomhfhiosach na himní a bhaineann le hiompar do-ghlactha is inghlactha. Sampla is ea fear óg le fuinneamh foghach a thógann páirt rathúil i spórt iomaíoch: bíonn glacadh leathan sóisialta lena éachtaí spóirt, agus seachnaíonn sé gníomhartha foghacha do-ghlactha."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimierung, Sublimation oder Sublimieren (von lateinisch sublimare, in die Höhe heben, emporheben, im übertragenen Sinne erhöhen) bedeutet ganz allgemein, dass etwas durch einen Veredelungsprozess auf eine höhere Stufe gebracht wird. In der Physik wird mit Sublimation der Prozess des direkten Übergangs eines Stoffes vom festen in den gasförmigen Aggregatzustand bezeichnet. Seit dem 18. Jahrhundert wird als Sublimierung die Verwandlung von ursprünglichen, naturgegebenen Gefühlen, Empfindungen und Bedürfnissen in eine verarbeitete, „veredelte“ Form bezeichnet. In der Psychoanalyse geht der Begriff auf Sigmund Freud zurück und wird seither kontrovers diskutiert."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","在心理学中，昇华（sublimation）是一个由弗洛伊德发明的术语，最终用来描述作为力比多反射的精神。它起源于弗洛伊德的精神分析方法，有时也被称为心理防卫机制的一种类型。根据 Wade 和 Tavris的定义，当（displacement）“具有较高的文化或有益社会的目的，例如艺术或发明创造时”，就成了升华。"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In psychology, sublimation is a mature type of defense mechanism, in which socially unacceptable impulses or idealizations are transformed into socially acceptable actions or behavior, possibly resulting in a long-term conversion of the initial impulse."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","La sublimation est un processus complexe par lequel la pulsion dévie de son but sexuel immédiat pour se mettre à la disposition d'activités culturelles socialement valorisées."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","التعلية النفسية هي حيلة نفسية وفيها يحاول الفرد عن دوافعه غير المقبولة بصورة أخرى مقبولة للمجتمع كأن يحاول الشخص ذي الميول العدوانية العمل ملاكما أو محارب، أو حارس امن، وبهذه الطريقة يعبر عن رغباته باسلوب مقبول.وهي عبارة عن الإنسانية التي لا صلة لها مع الجنسية لكن تستقي قوتها من النزوة الجنسية، وتطلق تسمية التسامي على النزوة بمقدار تحولها إلى هدف جديد غير جنسي وتنصب على موضوعات ذات قيمة اجتماعية والرياضي والكاتب.ومن المنظور التحليلي فان الانا يقوم باعلاء أو بتصعيد التي يسيطر عليها الهو من جهة ويقاومها الانا الأعلى من جهة أخرى إلى نشاط فني أو استقصاء ذهني وهو بذلك يحول النزوة الجنسية إلى هدف جديد غير جنسي ذو قيمة اجتماعية."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","心理学・倫理における昇華（しょうか、英: sublimation）とは防衛機制の一つ。社会的に実現不可能な（反社会的な）目標や葛藤、満たすことができない欲求から、別のより高度で社会に認められる目標に目を向け、その実現によって自己実現を図ろうとすること。"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimace je psychologický termín, který označuje jeden z obranných mechanismů. Podle Freudovy teorie se osobnost skládá ze tří složek (instancí) – superego (nadjá) , ego (já) a id (ono). Ego vyrovnává působení superega a idu. Pokud dojde k silnému konfliktu superega a idu, který ego nedokáže vyřešit, osobnost může reagovat některým z obranných mechanismů."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Psikologian, sublimazioa pertsonek moralki gaitzesgarriak diren desirak, bereziki sexualitatearekin loturikoak, baztertu eta gizarteak modu positiboan baloratzen dituen jardueretara bideratzeko defentsa-mekanismoa da. Sigmund Freudek garatu zuen sublimazio kontzeptua 1905 urtean, jarduera intelektual eta artistikoak sublimazioaren ondoriotzat joaz."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","A sublimação, na psicanálise, é um tipo de mecanismo de defesa maduro, no qual impulsos ou idealizações socialmente inaceitáveis ​​são transformados em ações ou comportamentos socialmente aceitáveis, possivelmente resultando em uma conversão a longo prazo da pulsão inicial."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimigo laŭ PIV estas 1. 
* la ago fari iun sublima, do distingiĝa per sia alteco, nobleco aŭ alia impresa eco, ke ĝi inspiras ian kvazaŭreligian respekton, admiron aŭ timon, kaj 2. 
* en psikologio kaj aparte psikoanalizo la ago deturni la seksan impulson aŭ ties perversajn formojn en morala, intelekta, estetika aŭ religia direkto."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimering innebär att omvandla (förbjudna) driftsimpulser, såväl sexuella som aggressiva, till något annat beteende, som till exempel att ägna sig åt , träning eller något liknande (Freud, A. 1952). Mogna försvar är till exempel sublimering, humor och bortträngning medan omogna kan vara projektion, passiv aggression etc. En mellanklass har också föreslagits innehålla neurotiskt försvar såsom intellektualisering, repression och reaktionsbildning."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Sublimacja – w psychologii i psychoanalizie nieświadomy mechanizm obronny; polega na przesunięciu nieakceptowanego popędu na twórczość, np. aby rozładować popęd brudzenia się, dzieci robią babki z piasku."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","승화(昇華, Sublimation)는 심리학에서 말하는 방어기제 중 하나로 본인의 부정적 특성, 욕구나 충동을 사회적으로 용인되는 선에서 해결하려는 작용이다.공격성이 큰 사람이 격투기 선수가 되거나 부정적 성향이 강한 사람이 본인의 성향으로 시를 남기는 게 그 예다."
"http://dbpedia.org/resource/Sublimation_(psychology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigmund_Freud_1926.jpg"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_sexuality"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychoanalytic_terminology"
"http://dbpedia.org/resource/Sublimation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freudian_psychology"
