"subject","predicate","object"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#label","Data General Unix"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#label","DG/UX"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#label","DG/UX"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#comment","DG/UX is a discontinued Unix operating system developed by Data General for its Eclipse MV minicomputer line, and later the AViiON workstation and server line (both Motorola 88000 and Intel IA-32-based variants)."
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#comment","DG/UXは、データゼネラル社が Eclipse MVミニコンピュータライン用に開発し廃止されたUnix オペレーティングシステムで、後に AViiON ワークステーションとサーバライン (Motorola 88000 と Intel IA-32 ベースのバリアント) 用として開発された。"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2000/01/rdf-schema#comment","Data General Unix (DG/UX) ist ein kommerzielles Unix-Betriebssystem des Unternehmens Data General und stammt aus der System-V-Familie. Es wurde von Data General mit deren Rechnersystemen der -Serie sowie später der -Serie ausgeliefert. Die erste Version von DG/UX stammt aus dem Jahr 1984. Die letzte Version von DG/UX war 5.4 Release 4.11."
"http://dbpedia.org/resource/DG/UX","http://xmlns.com/foaf/0.1/name","DG/UX"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/name","DG/UX"
"http://dbpedia.org/resource/DG/UX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_software"
"http://dbpedia.org/resource/DG/UX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNIX_System_V"
"http://dbpedia.org/resource/DG/UX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/DG/UX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageID",2496150
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageRevisionID",1080011721
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_volume_management"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_software"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Compiler_Collection"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.2BSD"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessor"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX_System_V"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_terminal"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_V_Release_4"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_affinity"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Uniform_Memory_Access"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clariion"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_MV"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scsi"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_V_Release_3"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCP/IP"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General_AViiON"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_88000"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X.desktop"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Window_System"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_workstation"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNIX_System_V"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_Pro"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IXI_Limited"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOS/VS_II"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System_(protocol)"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA-32"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930212358/http:/www.accessmylibrary.com/coms2/summary_0286-9202012_ITM"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-9202012_ITM"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DG/UX"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Data_General_Unix"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172217"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dy8R"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hxs2"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/ui","IXI X.desktop environment"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/workingState","Historic"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unix-stub"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unix-like"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/family","UNIX System V with additions from BSD"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/latestReleaseVersion",5.4
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/supportedPlatforms","Eclipse MV minicomputer line, AViiON workstation and server line"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/abstract","DG/UXは、データゼネラル社が Eclipse MVミニコンピュータライン用に開発し廃止されたUnix オペレーティングシステムで、後に AViiON ワークステーションとサーバライン (Motorola 88000 と Intel IA-32 ベースのバリアント) 用として開発された。"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/abstract","Data General Unix (DG/UX) ist ein kommerzielles Unix-Betriebssystem des Unternehmens Data General und stammt aus der System-V-Familie. Es wurde von Data General mit deren Rechnersystemen der -Serie sowie später der -Serie ausgeliefert. Die erste Version von DG/UX stammt aus dem Jahr 1984. Die letzte Version von DG/UX war 5.4 Release 4.11. Es war eines der ersten UNIX-Systeme das den Mehrprozessorbetrieb unterstützte. Zudem war schon sehr früh ein Logical Volume Manager enthalten, der Änderungen im laufenden Betrieb durchführen konnte. Spätere Versionen unterstützten auch NUMA auf entsprechender Hardware."
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/abstract","DG/UX is a discontinued Unix operating system developed by Data General for its Eclipse MV minicomputer line, and later the AViiON workstation and server line (both Motorola 88000 and Intel IA-32-based variants)."
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/progLanguage","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/property/programmedIn","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/DG/UX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/DG/UX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DG/UX?oldid=1080011721&ns=0"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageLength",4685
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/latestReleaseVersion","5.4 Release 4.20 (MU07)"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/status","Historic"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Data_General"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/DG/UX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DG/UX"
