"subject","predicate","object"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agente"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","πράκτορας"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agent"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","エージェント"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","نمائندہ"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","agente"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","axente"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","gníomhaire"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#label","에이전트"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Ανάλογα με την κλάση foaf:Agent, ένας πράκτορας είναι μια οντότητα που ενεργεί. Αυτό προορίζεται να είναι μια υπερκλάση της κλάσης Άτόμο και Οργανισμός."
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Análogo a foaf:Agent, un axente é unha entidade que actúa. Destínase a ser a super clase de Persoa e Organización."
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Equivaut à foaf:Agent, un agent est une entité qui agit. C'est supposé être la super classe de Person et de Organisation."
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#comment","ایک ایجنٹ ایک ایسا ادارہ ہے جو کام کرتا ہے۔ اس کا مقصد شخص اور تنظیم کا فوق درجہ ہونا ہے۔"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Analogous to a foaf:Agent, an agent is an entity that acts. This is intended to be the super class of Person and Organisation."
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Agent"
