"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/2000/01/rdf-schema#label","Odisha Football Club 2021-2022"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Odisha FC season"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Odisha nelle competizioni ufficiali della stagione 2021-2022."
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 season is Odisha FC's third professional season in the Indian Super League since their establishment in 2019. The 2021–22 Indian Super League season started from 19 November 2021."
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odisha_FC_seasons"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Indian_Super_League_season_by_team"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageID",68155239
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115391590
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isak_Vanlalruatfela"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshdeep_Singh_(footballer,_born_1997)"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_East_Bengal"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa_Reserves_and_Academy"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_FC"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Kumar"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_García"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shahania_SC"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aridai_Cabrera"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_Cup"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama,_Goa"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Tangri"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Premier_Division"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2021–22_Odisha_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotkan_Työväen_Palloilijat"
