"subject","predicate","object"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2000/01/rdf-schema#label","Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2000/01/rdf-schema#label","Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2000/01/rdf-schema#label","Мякиля"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/name","Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish-language_surnames"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageID",35778323
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageRevisionID",1048319568
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussi_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-lä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish-language_surnames"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:mäki"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäkelä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäki"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäkinen"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mia_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sasha_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Antti_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jussi_Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6949952"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мякиля"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mäkilä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDVs"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Mäkelä"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Mäki"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Mäkinen"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/region","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/languageorigin","Finnish"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/property/meaning","""hill farm"", derived from mäki  and -lä"
"http://dbpedia.org/resource/Mäkilä","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mäkilä?oldid=1048319568&ns=0"
"http://dbpedia.org/resource/Mäkilä","http://dbpedia.org/ontology/wikiPageLength",855
"http://dbpedia.org/resource/Mäkilä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mäkilä"
