"subject","predicate","object"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurbRecordsSingles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/2000/01/rdf-schema#label","Let Me Tell You About Love"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Let Me Tell You About Love"" is a song written by Carl Perkins, Paul Kennerley and Brent Maher, and recorded by American country music duo The Judds. It was released in June 1989 as the second single from the album River of Time. The song was The Judds' fourteenth and final number one on the country chart. The RCA/Curb single, 8947-7-R, b/w ""Water of Love"", went to number one for one week and spent a total of fifteen weeks on the country chart. The record also reached number one on the Canadian RPM Country Tracks chart. Carl Perkins played lead guitar on the recording."
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://xmlns.com/foaf/0.1/name","Let Me Tell You About Love"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://dbpedia.org/property/name","Let Me Tell You About Love"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letmetell.jpg"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Judds_songs"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Carl_Perkins"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Kennerley"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brent_Maher"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brent_Maher"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curb_Records_singles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://dbpedia.org/ontology/wikiPageID",25974704
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1121957544
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Let_Me_Tell_You_About_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
