"subject","predicate","object"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLawEnforcementAgenciesOfIndia"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2000/01/rdf-schema#label","Nagaland Police"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2000/01/rdf-schema#comment","The Nagaland Police is the law enforcement agency for the Indian state of Nagaland. The headquarters of the Nagaland Police is located at Nagaland Police Headquarters in Police Reserve Hill, Kohima. It is headed by the Director General of Police."
"http://dbpedia.org/resource/Nagaland_Police","http://xmlns.com/foaf/0.1/homepage","http://www.police.nagaland.gov.in/"
"http://dbpedia.org/resource/Nagaland_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-NL.svg"
"http://dbpedia.org/resource/Nagaland_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagaland_Police_Logo.png"
"http://dbpedia.org/resource/Nagaland_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_India"
"http://dbpedia.org/resource/Nagaland_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Nagaland_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageID",31725637
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageRevisionID",1113001353
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohima"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Reserve_Hill_Ward"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Police_Headquarters"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Nagaland"
