"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEducators"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicServant110491136"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrantham"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPublicServants"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2000/01/rdf-schema#label","روبرت لي (مدرس)"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lee (teacher)"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee (c.1837–18 June 1922) was a New Zealand teacher, school inspector and educationalist. He was born in Grantham, Lincolnshire, England on c.1837."
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت لي (بالإنجليزية: Robert Lee)‏ هو مدرس نيوزيلندي، ولد في 1837 في ‏ في المملكة المتحدة، وتوفي في 18 يونيو 1922."
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_educators"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grantham"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_educators"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageID",34586851
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageRevisionID",909205277
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_educators"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grantham"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_educators"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j249xj"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_لي_(مدرس)"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEL7"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7346797"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Lee_(teacher)"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-gov-bio-stub"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/abstract","Robert Lee (c.1837–18 June 1922) was a New Zealand teacher, school inspector and educationalist. He was born in Grantham, Lincolnshire, England on c.1837."
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/abstract","روبرت لي (بالإنجليزية: Robert Lee)‏ هو مدرس نيوزيلندي، ولد في 1837 في ‏ في المملكة المتحدة، وتوفي في 18 يونيو 1922."
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Lee_(teacher)?oldid=909205277&ns=0"
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://dbpedia.org/ontology/wikiPageLength",756
"http://dbpedia.org/resource/Robert_Lee_(teacher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Lee_(teacher)"
