"subject","predicate","object"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/2000/01/rdf-schema#label","Degoodi"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/2000/01/rdf-schema#comment","The Degoodi or Degodia (Somali: Degoodi or Degoodiya, Arabic: دغودي) is a Somali clan. They are genealogically related to the other Samaale, but in particular to the Garjante, Gaalje'el, Masare, Isa (Saransor) and 'Awrmale, with which they share the same ancestor Gardhere Samaale."
"http://dbpedia.org/resource/Degoodi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Degoodi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kenya"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageID",51503191
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageRevisionID",1113738832
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kenya"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Donaldson_Smith"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawa_River"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardhere"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyib_River"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_(woreda)"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaale"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Social_Anthropology"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_clan"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Degoodi"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25682777"
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R5hG"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-stub"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/abstract","The Degoodi or Degodia (Somali: Degoodi or Degoodiya, Arabic: دغودي) is a Somali clan. They are genealogically related to the other Samaale, but in particular to the Garjante, Gaalje'el, Masare, Isa (Saransor) and 'Awrmale, with which they share the same ancestor Gardhere Samaale."
"http://dbpedia.org/resource/Degoodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degoodi?oldid=1113738832&ns=0"
"http://dbpedia.org/resource/Degoodi","http://dbpedia.org/ontology/wikiPageLength",2825
"http://dbpedia.org/resource/Degoodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degoodi"
