"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Milan"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Lombardy"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Milan"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Italy_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Milan"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Milan"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://dbpedia.org/ontology/wikiPageID",24920298
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",979070959
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Milan?oldid=979070959&ns=14"
