"subject","predicate","object"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInPennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","West Vincent Highlands Historic District"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","West Vincent Highlands Historic District is a national historic district located in Upper Uwchlan Township and West Vincent Township, Chester County, Pennsylvania."
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://xmlns.com/foaf/0.1/name","West Vincent Highlands Historic District"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/property/name","West Vincent Highlands Historic District"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.12694549560547
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.67138671875
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Vincent_Highlands.jpg"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Vincent_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upper_Uwchlan_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageID",37858600
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106351171
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vincent_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Vincent_Highlands_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
