"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","People from the Portland metropolitan area"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Washington_(state)"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Oregon"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Portland metropolitan area"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",40906256
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",995966214
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_the_Portland_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Portland_metropolitan_area?oldid=995966214&ns=14"
