"subject","predicate","object"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenisticDynasties"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBCTreaties"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheDiadochi"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Partigo de Babilono"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Partition of Babylon"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylonische Reichsordnung"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية قسمة بابل"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Accords de Babylone"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Pembagian Babilonia"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","바빌론 회의"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","バビロン会議"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Rijksdeling van Babylon"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Spartizione di Babilonia"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Вавилонский раздел"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","巴比倫分封協議"
"http://dbpedia.org/resource/Partition_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Συμφωνία της Βαβυλώνας"
