"subject","predicate","object"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSussex"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHurstpierpointCollege"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNon-fictionWriters"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philatelist110422405"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRegimentOfficers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilatelists"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/2000/01/rdf-schema#label","H. Dormer Legge"
"http://dbpedia.org/resource/H._Dormer_Legge","http://www.w3.org/2000/01/rdf-schema#comment","Major Harold Dormer Legge TD (21 October 1890 – 1982) was a British Army officer and philatelist specialising in the stamps of Australia. Born in Ringmer, Sussex, he was the eldest child and only son of William Heneage Legge, a doctor, and Alice Mary Fawcus. He had four younger sisters. Legge was educated at Hurstpierpoint College and married Grace Emma La Trobe (1889–1976). On 11 February 1915, Legge was promoted to 2nd Lieutenant. On 6 February 1926, Legge, a Lieutenant in the Royal Air Force, transferred to the 19th London Regiment (1908–1938)|London Regiment. He rose to the rank of Major."
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Hurstpierpoint_College"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Sussex"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Australia"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_philatelists"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_non-fiction_writers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ringmer"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/H._Dormer_Legge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageID",34248101
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageRevisionID",1110879740
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Decoration"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Hurstpierpoint_College"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_and_Map"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstpierpoint_College"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Australia"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Sussex"
"http://dbpedia.org/resource/H._Dormer_Legge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Gibbons"
