"subject","predicate","object"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#label","Дзежговский, Миколай"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Dzierzgowski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Dzierzgowski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Dzierzgowski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#comment","Mikołaj Dzierzgowski herbu Jastrzębiec (ur. ok. 1490, zm. 18 stycznia 1559) – arcybiskup gnieźnieński i prymas Polski, biskup chełmski, biskup kamieniecki, biskup kujawsko-pomorski, kanonik warszawski, płocki i gnieźnieński, hrabia na Dzierzgowie."
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#comment","Mikołaj (Nicholas) Dzierzgowski (1490–1559) was Archbishop of Gniezno and primate of Poland.He was born in 1490 into a szlachta family of the Jastrzębiec coat of arms. He was born out of wedlock to and either Zbigniewy Wilkanowskiej or Catherine Wilkanowskiej. After studying in 1518AD at the Academy of Cracow, he became a royal notary where he became the protégé of Andrzej Krzycki, Bishop of Płock. In 1528, he continued his studies at the University of Padua and in 1541 became bishop of Chełm followed by bishop of Kujawy in 1543. In 1545 he became the archbishopric of Gniezno."
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus III. Dzierzgowski (polnisch Mikołaj Dzierzgowski; † 19. Januar 1559 in Łowicz, Königreich Polen) war Bischof von Kamieniec 1541–1542, Chełm 1542–1543, Włocławek 1543–1545 und Erzbischof von Gnesen 1546–1559."
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://www.w3.org/2000/01/rdf-schema#comment","Миколай Дзежговский (польск. Mikołaj Dzierzgowski; около 1490 — 22 февраля 1559) — примас Польши.Епископ каменецкий с 1541 года, хелмский с 1542 г., вроцлавский и куявский с 1543 г., архиепископ гнезненский и примас с 1546 г."
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://xmlns.com/foaf/0.1/name","Mikołaj Dzierzgowski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/property/name","Mikołaj Dzierzgowski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jastrzębiec_herb.svg"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikołaj_Dzierzgowski_Primate_of_Poland.png"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Łowicz"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Łowicz"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/deathDate",1559-01-19
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_archbishops_in_Poland"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Gniezno"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490_births"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageID",48482949
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageRevisionID",1086991221
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Płock"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_archbishops_in_Poland"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Krzycki"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_of_Poland"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Gniezno"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notary"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Gniezno"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Gniezno"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Laski"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łowicz"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Radziwiłł"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Cracow"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawel_Cathedral"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Gniezno"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protégé"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_II_Augustus"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_wedlock"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Chełm"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeżewskiego_de_Dzierzgów"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Austria,_Queen_of_Poland"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochaczew"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jastrzębiec_coat_of_arms"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archbishops_of_Gniezno_and_primates_of_Poland"
"http://dbpedia.org/resource/Mikołaj_Dzierzgowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kujawy"
