"subject","predicate","object"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanMaleTennisPlayers"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/2000/01/rdf-schema#label","Luis-Augusto García"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/2000/01/rdf-schema#comment","Luis-Augusto García is a Mexican tennis player. In 1966 and 1967 he reached the third round of the US Open."
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/name","Luis-Augusto García"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/birthPlace","Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_tennis_players"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_gold_medalists_for_Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageID",38337809
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageRevisionID",997790806
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_gold_medalists_for_Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_tennis_players"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63438405"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Ux3h"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3y9ys"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/tennishofid","luis-augusto-garcia"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/usopenresult","3.0"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_biography"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-tennis-bio-stub"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Davis_Cup_player"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATP"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/abstract","Luis-Augusto García is a Mexican tennis player. In 1966 and 1967 he reached the third round of the US Open."
"http://dbpedia.org/resource/Luis-Augusto_García","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Luis-Augusto_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luis-Augusto_García?oldid=997790806&ns=0"
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/wikiPageLength",2196
"http://dbpedia.org/resource/Luis-Augusto_García","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Luis-Augusto_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luis-Augusto_García"
