"subject","predicate","object"
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/2000/01/rdf-schema#label","Microcotyle elegans"
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Microcotyle elegans is a species of monogenean, parasitic on the gills of a marine fish. It belongs to the family Microcotylidae."
"http://dbpedia.org/resource/Microcotyle_elegans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goto_1894_-_Studies_on_the_Ectoparasitic_Trematodes_of_Japan_-_Plate_1_-_Microcotyle_elegans.png"
"http://dbpedia.org/resource/Microcotyle_elegans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutsu201307.jpg"
"http://dbpedia.org/resource/Microcotyle_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasites_of_fish"
"http://dbpedia.org/resource/Microcotyle_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcotylidae"
"http://dbpedia.org/resource/Microcotyle_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Japan"
"http://dbpedia.org/resource/Microcotyle_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1894"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageID",59359365
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",880145748
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haptor"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesophagus"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1894"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gills"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mutsu201307.jpg"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microcotylidae"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestine"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogenean"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcotyle"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clamp_(zoology)"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicle"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seitarō_Gotō"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spine_(zoology)"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_parasites"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcotylidae"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_(zoology)"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Japan"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasites_of_fish"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombropidae"
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59708105"
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microcotyle_elegans"
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KEgy"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goto_1894_-_Studies_on_the_Ectoparasitic_Trematodes_of_Japan_-_Plate_1_-_Microcotyle_elegans.png?width=300"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/authority","Goto, 1894"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/genus","Microcotyle"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/imageCaption","Microcotyle elegans, drawing from original description"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/property/species","elegans"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/abstract","Microcotyle elegans is a species of monogenean, parasitic on the gills of a marine fish. It belongs to the family Microcotylidae."
"http://dbpedia.org/resource/Microcotyle_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microcotyle_elegans?oldid=880145748&ns=0"
"http://dbpedia.org/resource/Microcotyle_elegans","http://dbpedia.org/ontology/wikiPageLength",2733
"http://dbpedia.org/resource/Microcotyle_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microcotyle_elegans"
