"subject","predicate","object"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInLondon"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitChurches"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1968"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInEaling"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/2000/01/rdf-schema#label","St Anselm's Church, Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/2000/01/rdf-schema#comment","St Anselm's Church in Southall is a Roman Catholic parish church served by the Society of Jesus in the London Borough of Ealing within the administration of the Archdiocese of Westminster. It is situated on The Green, a main thoroughfare into Southall. The parish was home to the De Nobili Dialogue Centre; a Jesuit building for inter-religious dialogue. It is also the only Catholic church in Southall and the parish has more than fifty nationalities represented in the congregation."
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://xmlns.com/foaf/0.1/name","St Anselm's Church, Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://xmlns.com/foaf/0.1/homepage","http://www.rcdow.org.uk/Southall/"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/property/name","St Anselm's Church, Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50373077392578
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3805409967899323
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anselm's_Church,_Southall-geograph-4504116-by-John-Salmon.jpg"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://xmlns.com/foaf/0.1/page","http://www.rcdow.org.uk/Southall/"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1968"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Diocese_of_Westminster"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageID",38583850
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageRevisionID",1124155941
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heythrop_College"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southall"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Nichols"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries_of_Charity"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St_Anselm's_Church,_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
