"subject","predicate","object"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759151"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVigilantes"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDutchPeople"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vigilante110753339"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#label","Barnell Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#label","Barnell Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#label","Barnell Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#label","Barnell Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#comment","Barnell Bohusk est un personnage de fiction, un super-héros appartenant à l'univers de Marvel Comics. Créé par le scénariste Grant Morrison et le dessinateur Ethan Van Sciver, il est apparu pour la première fois dans New X-Men vol. 1 #117. Il a employé deux noms de code différents : Bec, Beak en version originale, et Blackwing."
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#comment","Barnell Bohusk meglio conosciuto come Becco (Beak) o come il supereroe Blackwing è stato creato da Grant Morrison ed Ethan Van Sciver. La sua apparizione come Becco avviene in New X-Men (vol. 1) n. 117 (ottobre 2001)."
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2000/01/rdf-schema#comment","Barnell Bohusk es un personaje de Marvel Comics. Fue creado por Grant Morrison y Ethan Van Sciver en el número 117 de (New) X-Men en octubre de 2001. Durante su etapa con los X-men y los utilizaba el nombre código Beak (en España Pico) y mientras formó parte de los New Warriors utilizó el nombre y el traje de Blackwing"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/wikiPageID",1696717
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/wikiPageRevisionID",965686586
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_X-Men_members"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_X-Men_members"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barnell_Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29S67"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4q7"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barnell_Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278480"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnell_Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barnell_Bohusk"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/abstract","Barnell Bohusk es un personaje de Marvel Comics. Fue creado por Grant Morrison y Ethan Van Sciver en el número 117 de (New) X-Men en octubre de 2001. Durante su etapa con los X-men y los utilizaba el nombre código Beak (en España Pico) y mientras formó parte de los New Warriors utilizó el nombre y el traje de Blackwing"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/abstract","Barnell Bohusk est un personnage de fiction, un super-héros appartenant à l'univers de Marvel Comics. Créé par le scénariste Grant Morrison et le dessinateur Ethan Van Sciver, il est apparu pour la première fois dans New X-Men vol. 1 #117. Il a employé deux noms de code différents : Bec, Beak en version originale, et Blackwing."
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/abstract","Barnell Bohusk meglio conosciuto come Becco (Beak) o come il supereroe Blackwing è stato creato da Grant Morrison ed Ethan Van Sciver. La sua apparizione come Becco avviene in New X-Men (vol. 1) n. 117 (ottobre 2001)."
"http://dbpedia.org/resource/Barnell_Bohusk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Barnell_Bohusk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barnell_Bohusk?oldid=965686586&ns=0"
"http://dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Barnell_Bohusk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barnell_Bohusk"
