"subject","predicate","object"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1977"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2000/01/rdf-schema#label","Misverstand Dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Misverstand Dam is a combined gravity & arch type dam located on the Berg River, near Porterville, Western Cape, South Africa. It was established in 1977 and serves mainly for municipal and industrial use. The hazard potential of the dam has been ranked significant (2)."
"http://dbpedia.org/resource/Misverstand_Dam","http://xmlns.com/foaf/0.1/name","Misverstand Dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/name","Misverstand Dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.02888870239258
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.79333305358887
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageID",25505385
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084898059
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterville,_Western_Cape"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berg_River"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13035468"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Misverstanddam"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsk8y"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kuzs"
"http://dbpedia.org/resource/Misverstand_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Misverstand_Dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Misverstand_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
