"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Boats","http://www.w3.org/2000/01/rdf-schema#label","Battle Boats"
"http://dbpedia.org/resource/Battle_Boats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_2010"
"http://dbpedia.org/resource/Battle_Boats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Mack_Rides"
"http://dbpedia.org/resource/Battle_Boats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_World_(Australia)"
"http://dbpedia.org/resource/Battle_Boats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageID",31617601
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageRevisionID",966148171
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castaway_Bay_(Sea_World)"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_2010"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_World_(Australia)"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Mack_Rides"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Castaway_Bay_(Sea_World)"
"http://dbpedia.org/resource/Battle_Boats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_Boats?oldid=966148171&ns=0"
"http://dbpedia.org/resource/Battle_Boats","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Battle_Boats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_Boats"
