"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Liste von Bergen und Erhebungen in Ungarn"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in Hungary"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste von Bergen und Erhebungen in Ungarn nennt, der Höhe nach geordnet, die höchsten Berge in Ungarn. Der höchste Gipfel des Landes ist der Kékes, mit 1014 Metern Höhe auch der einzige Tausender des Landes. Aufgelistet sind hier die 25 höchsten Berge Ungarns, das sind alle Berge über 930 Meter. 35 Berge sind über 900 Meter hoch, 50 weitere liegen zwischen 800 und 900 Metern."
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","This list of mountains in Hungary is actually a series of sortable tables of major mountain peaks of Hungary. The summit of a mountain or hill may be measured or sorted in several ways. 1. 
* The topographic elevation of a summit measures the height of the summit above a geodetic sea level. The first table below ranks the 10 highest major summits of Hungary by elevation with a prominence of 5 m or more. The second table is the same, just with a prominence of 100 m or more. 2. 
* The topographic prominence of a summit is a measure of how high the summit rises above its surroundings. The third table below ranks the 20 most prominent summits of Hungary. 3. 
* The highest summit of a given area. It could be an administrative region (e.g. county as it is in fourth table) or a mountain range"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.3.4._Pilis_hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.2.2._Vértes-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_3.1.1._Soproni-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.1.1._Keszthelyi-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_6.5._Bükk-vidék.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_6.7._Tokaj–Zempléni-hegyvidék.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_microregion_6.3.41._Karancs.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_6.8.5._Cserehát.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.2.3._Velencei-hegység_és_környéke.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.3.3._Budai-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_microregion_4.4.11._Mecsek-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_4.2._Külső-Somogy.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_6.1._Visegrádi-hegység.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_6.6.1._Aggteleki-karszt.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_3.1._Alpokalja.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_6.4._Mátra-vidék.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_mesoregion_6.2._Börzsöny.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_Bakony.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_Cserhát.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HU_subregion_5.3.1._Gerecse-vidék.png"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hungary"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Hungary"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Hungary"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Hungary"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_of_Europe"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://dbpedia.org/ontology/wikiPageID",56153537
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1076756184
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naszály_(mountain)"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istállós-kő"
"http://dbpedia.org/resource/List_of_mountains_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertős-tető"
