"subject","predicate","object"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNebraskaCornhuskersFootballSeasons"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1890"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#label","Nebraska Cornhuskers football"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#label","Nebraska Cornhuskers football"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football dei Nebraska Cornhuskes rappresenta l'Università del Nebraska-Lincoln. I Cornhuskers competono nella Football Bowl Subdivision (FBS) della National Collegiate Athletics Association (NCAA) e nella Big Ten Conference. La stagione 2023 sarà la prima per Matt Rhule come capo-allenatore. Dalla sua nascita nel 1980, Nebraska ha vinto cinque titoli nazionali, 46 titoli di conference e ha avuto nelle proprie file tre vincitori dell'Heisman Trophy. Con tre titoli vinti tra il 1994 e il 1997, gli Huskers divennero la prima squadra da Notre Dame a vincere tre campionati nell'arco di quattro anni. Inoltre la squadra ha avuto cinque stagioni da imbattuta non avendo però vinto il titolo nazionale: nel 1902, 1903, 1913, 1914 e 1915."
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#comment","The Nebraska Cornhuskers football team competes as part of the NCAA Division I Football Bowl Subdivision, representing the University of Nebraska–Lincoln in the West Division of the Big Ten. Nebraska plays its home games at Memorial Stadium, where it has sold out every game since 1962. On November 26, 2022 Nebraska announced the hiring of Matt Rhule to become the next head coach of the Cornhusker football program."
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Nebraska_Cornhuskers"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Blackshirts_(American_football)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NFL_Draft"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Rozier.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B1G-Uniform-Nebraska-2020.png"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Chamberlain.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inaugural_Heroes_Game.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaWisconsin2012.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaFootballTunnelWalk2013.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_balloon_release.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ndamukong_Suh_NFL.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_Cornhuskers_logo.svg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/091507-USCNeb-MemorialStadium.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Osborne_US_Congress_portrait.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommie_Frazier_photo.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Devaney.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Helu.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Amukamara.jpg"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1890"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Nebraska"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageID",4108481
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124021988
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lott_Trophy"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Orange_Bowl"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samori_Toure_(American_football)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Orange_Bowl"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_(instrumental)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sagarin"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Davis"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rothman_(statistician)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Orange_Bowl"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Davis_(American_football)"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Gill"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Varsity"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Wiegert"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Field"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Taylor-Britt"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Peter"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._%22King%22_Cole"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Alliance"
"http://dbpedia.org/resource/Nebraska_Cornhuskers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
