"subject","predicate","object"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Carter Road (Utah)"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","The Carter Road, also known as the Carter Trail or the Carter Military Road, in Utah and Wyoming, was built in 1881 by the U.S. Army. A portion of the trail in Ashley National Forest, running through Uintah County and Daggett County, Utah, was listed on the National Register of Historic Places in 2001. The listing included three contributing sites and a contributing structure on 72 acres (29 ha)."
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://xmlns.com/foaf/0.1/name","Carter Road"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/name","Carter Road"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71972274780273
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.7194442749023
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashley_National_Forest"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Daggett_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1881"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageID",60663650
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",900468530
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daggett_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_National_Forest"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1881"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Trail"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Daggett_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_sites"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_structure"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65067302"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9pb2X"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/added",2001-05-21
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/builder","U.S. Army"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/built",1881
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/location","Ashley National Forest, Uintah and Daggett counties, Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/locmapin","Utah"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/property/refnum",354
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.georss.org/georss/point","40.719722222222224 -109.71944444444445"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/abstract","The Carter Road, also known as the Carter Trail or the Carter Military Road, in Utah and Wyoming, was built in 1881 by the U.S. Army. A portion of the trail in Ashley National Forest, running through Uintah County and Daggett County, Utah, was listed on the National Register of Historic Places in 2001. The listing included three contributing sites and a contributing structure on 72 acres (29 ha). 
* Other names: Carter Trail; 42UN823 and 42DA208 
* Historic function: Transportation; Defense; Domestic 
* Historic subfunction: Road-related; Military Facility; Camp 
* Criteria: event, information potential"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carter_Road_(Utah)?oldid=900468530&ns=0"
"http://dbpedia.org/resource/Carter_Road_(Utah)","http://dbpedia.org/ontology/wikiPageLength",1842
