"subject","predicate","object"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#label","3-broomthiofeen"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#label","3-ブロモチオフェン"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#label","3-Bromothiophene"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#label","3-溴噻吩"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#comment","3-溴噻吩是一种有机化合物，化学式为C4H3BrS。它是无色液体，是抗生素和血管扩张剂的前驱体。"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#comment","3-ブロモチオフェン(3-Bromothiophene)は、化学式C4H3BrSの有機硫黄化合物で、無色の液体である。抗生物質や血管拡張薬の前駆体となる。"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#comment","3-broomthiofeen is een gebromeerde heterocyclische aromatische verbinding met als brutoformule C4H3BrS. In zuivere toestand is het een lichtbruine heldere vloeistof met een onaangename geur, die onoplosbaar is in water. 3-broomthiofeen wordt voornamelijk gebruikt in de organische synthese als uitgangsstof voor gesubstitueerde thiofenen."
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2000/01/rdf-schema#comment","3-Bromothiophene is an organosulfur compound with the formula C4H3BrS. It is a colorless liquid. It is a precursor to the antibiotic timentin and the vasodilator cetiedil."
"http://dbpedia.org/resource/3-Bromothiophene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-Bromothiophene.svg"
"http://dbpedia.org/resource/3-Bromothiophene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthesis_3-Bromothiophene.svg"
"http://dbpedia.org/resource/3-Bromothiophene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thiophenes"
"http://dbpedia.org/resource/3-Bromothiophene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bromoarenes"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageID",41146718
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageRevisionID",1057827897
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timentin"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bromoarenes"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thiophenes"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synthesis_3-Bromothiophene.svg"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-Bromothiophene"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
