"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Andrea Curtis"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/ontology/wikiPageID",37757281
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",1122900191
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Blue_(book)"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Into_the_Blue_(book)"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1257815636"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26576016"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MSeK"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47114926"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_writer"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Curtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Curtis?oldid=1122900191&ns=0"
"http://dbpedia.org/resource/Andrea_Curtis","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Andrea_Curtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Curtis"
