"subject","predicate","object"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/2000/01/rdf-schema#label","The Flintstones: Little Big League"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/2000/01/rdf-schema#label","Che forti Fred e Barney!"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/2000/01/rdf-schema#comment","Che forti Fred e Barney! conosciuto anche come Fred e Barney allenatori (The Flintstones: Little Big League) è uno speciale USA del 1978 prodotto da Hanna-Barbera. In Italia fu trasmesso su Italia 1 nel 26 dicembre 1999 da Bim bum bam col titolo Fred e Barney allenatori."
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://www.w3.org/2000/01/rdf-schema#comment","The Flintstones: Little Big League is a 1978 animated television special featuring characters from The Flintstones franchise. It was produced by the Australian division of Hanna-Barbera and aired on NBC on April 6, 1978. It was an hour-long primetime special, as part of The Flintstone Primetime Specials. It was the first fully-animated television film made in Australia."
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_television_specials"
"http://dbpedia.org/resource/The_Flintstones:_Little_Big_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_television_specials"
