"subject","predicate","object"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2000/01/rdf-schema#label","هيرميسمان ضد سيير"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2000/01/rdf-schema#label","Hermesmann v. Seyer"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2000/01/rdf-schema#comment","Hermesmann v. Seyer (State of Kansas ex rel. Hermesmann v. Seyer, 847 P.2d 1273 (Kan. 1993)), was a precedent-setting Kansas, United States, case in which Colleen Hermesmann successfully argued that a woman is entitled to sue the father of her child for child support even if conception occurred as a result of a criminal act committed by the woman. The case was brought in her name by the then Kansas Department of Social and Rehabilitation Services."
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2000/01/rdf-schema#comment","هيرميسمان ضد سيير (ولاية كانساس سابقًا متعلقًا بهيرسمان ضد ساير، 847 صفحة .2.2 127 (كان. 1993)) هي قضية في كانساس، الولايات الولايات المتحده الأمريكية، حيث دافعت فيها كولين هيرميسمان بنجاح عن حق المرأة في مقاضاة والد طفلها بسبب نفقة الطفل حتى لو كان الحمل نتيجة عمل إجرامي ارتكبته المرأة. رُفعت الدعوى باسمها من قبل إدارة الخدمات الاجتماعية والتأهيلية في كانساس."
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/property/name","Hermesmann v. Seyer"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_state_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_consent"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_support"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_family_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_rights"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_of_males"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_movement"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_United_States_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reproductive_rights_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fathers'_rights"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageID",13074945
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageRevisionID",1104364988
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_rel."
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_state_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_consent"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.2d"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Winn_Holmes"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_delinquency"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_family_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_rights"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_support"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Supreme_Court"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_United_States_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_of_males"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fathers'_rights"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rape"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_movement"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_support_in_the_United_States"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reproductive_rights_case_law"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.justia.com/cases/kansas/supreme-court/1993/67-978-3.html"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5741431"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرميسمان_ضد_سيير"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mYuW"
"http://dbpedia.org/resource/Hermesmann_v._Seyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5jh3"
