"subject","predicate","object"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#label","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 galaxia espiral bat da, Eridanus konstelazioan. William Herschelek aurkitu zuen 1786ko irailaren 20an."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 (aliaj indikoj — PGC 13470, ESO 548-62, MCG -3-10-22, IRAS03372-1850) estas galaksio en konstelacio Eridano. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 est une galaxie lenticulaire rapprochée et située dans la constellation de l'Éridan. Sa vitesse par rapport au fond diffus cosmologique est de 417 ± 16 km/s, ce qui correspond à une distance de Hubble de 6,16 ± 0,49 Mpc (∼20,1 millions d'a.l.). Elle a été découverte par l'astronome germano-britannique William Herschel en 1786. NGC 1400 a été utilisée par Gérard de Vaucouleurs comme une galaxie de type morphologique SA0− dans son atlas des galaxies. NGC 1400 est une galaxie de l'amas de l'Éridan. NGC 1400 renferme des régions d'hydrogène ionisé."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 is een elliptisch sterrenstelsel in het sterrenbeeld Eridanus. Het hemelobject werd op 20 september 1786 ontdekt door de Duits-Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 (другие обозначения — ESO 548-62, MCG -3-10-22, IRAS03372-1850, PGC 13470) — галактика в созвездии Эридан. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Является одной из самых ярких галактик Скопления Эридана и находится рядом с центральной галактикой этого скопления — NGC 1407. Между двумя галактиками находятся области с очень высокой температурой вещества, что говорит о том, что атмосферы обеих галактик сталкиваются."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 is an elliptical galaxy in the constellation Eridanus. At a distance of 65 million light-years from Earth, it was discovered by John Herschel in 1786. It is a member of the NGC 1407 group, whose brightest member is NGC 1407. The NGC 1407 group is part of the Eridanus Cluster, a cluster of 200 galaxies. NGC 1400 has had star formation in the past, which was caused by NGC 1400 falling into the NGC 1407 group."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 ist eine elliptische Zwerggalaxie mit ausgedehnten Sternentstehungsgebieten vom Hubble-Typ E/S0 im Sternbild Eridanus am Südsternhimmel. Sie ist schätzungsweise 21 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 15.000 Lichtjahren. NGC 1400 ist Mitglied des Eridanus-Galaxienhaufens.Im selben Himmelsareal befinden sich u. a. die Galaxien NGC 1393, NGC 1402, NGC 1407, IC 343. Das Objekt wurde am 20. September 1786 vom deutsch-britischen Astronomen William Herschel mithilfe eines 18,7-Zoll-Teleskops entdeckt."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 — галактика типу E-S0 у сузір'ї Ерідан. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 20 вересня 1786. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 في الفهرس العام الجديد، هي مجرة، تقع في كوكبة النهر. اكتشفت في 20 سبتمبر 1786 بواسطة ويليام هيرشل."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 是波江座的一個星系。"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 é uma galáxia elíptica localizada na direcção da constelação de Eridanus. Possui uma declinação de -18° 41' 17"" e uma ascensão recta de 3 horas, 39 minutos e 30,7 segundos. A galáxia NGC 1400 foi descoberta em 20 de Setembro de 1786 por William Herschel."
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1400 (również PGC 13470) – galaktyka eliptyczna (E-S0), znajdująca się w gwiazdozbiorze Erydanu. Została odkryta 20 września 1786 roku przez Williama Herschela. Galaktyka ta należy do gromady w Erydanie."
"http://dbpedia.org/resource/NGC_1400","http://xmlns.com/foaf/0.1/name","NGC1400"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/name","NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1400_PanS.jpg"
"http://dbpedia.org/resource/NGC_1400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1400_DSS.jpg"
"http://dbpedia.org/resource/NGC_1400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC1400_-_hst_05999R814GB555.png"
"http://dbpedia.org/resource/NGC_1400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_1400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eridanus_(constellation)"
"http://dbpedia.org/resource/NGC_1400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_1400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageID",61490894
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageRevisionID",1084423988
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridanus_(constellation)"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridanus_Cluster"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitized_Sky_Survey"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-STARRS"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1407"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herschel"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eridanus_(constellation)"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_galaxy"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/814U"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_1400"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043182"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/sizeV",2.3
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/z",0.001769
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc15"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eridanus_(constellation)"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC1400_-_hst_05999R814GB555.png?width=300"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/appmagV",10.96
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/caption","Hubble Space Telescope image of NGC 1400"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/type","SA0&minus;"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 — галактика типу E-S0 у сузір'ї Ерідан. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 20 вересня 1786. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 is een elliptisch sterrenstelsel in het sterrenbeeld Eridanus. Het hemelobject werd op 20 september 1786 ontdekt door de Duits-Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 في الفهرس العام الجديد، هي مجرة، تقع في كوكبة النهر. اكتشفت في 20 سبتمبر 1786 بواسطة ويليام هيرشل."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 是波江座的一個星系。"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 ist eine elliptische Zwerggalaxie mit ausgedehnten Sternentstehungsgebieten vom Hubble-Typ E/S0 im Sternbild Eridanus am Südsternhimmel. Sie ist schätzungsweise 21 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 15.000 Lichtjahren. NGC 1400 ist Mitglied des Eridanus-Galaxienhaufens.Im selben Himmelsareal befinden sich u. a. die Galaxien NGC 1393, NGC 1402, NGC 1407, IC 343. Das Objekt wurde am 20. September 1786 vom deutsch-britischen Astronomen William Herschel mithilfe eines 18,7-Zoll-Teleskops entdeckt."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 is an elliptical galaxy in the constellation Eridanus. At a distance of 65 million light-years from Earth, it was discovered by John Herschel in 1786. It is a member of the NGC 1407 group, whose brightest member is NGC 1407. The NGC 1407 group is part of the Eridanus Cluster, a cluster of 200 galaxies. NGC 1400 is an early-type E0 galaxy. Despite their name, early-type galaxies are much older than spiral galaxies, and mostly comprise old, red-colored stars. Very little star formation occurs in these galaxies; the lack of star formation in elliptical galaxies appears to start at the center and then slowly propagates outward. NGC 1400 has had star formation in the past, which was caused by NGC 1400 falling into the NGC 1407 group."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 é uma galáxia elíptica localizada na direcção da constelação de Eridanus. Possui uma declinação de -18° 41' 17"" e uma ascensão recta de 3 horas, 39 minutos e 30,7 segundos. A galáxia NGC 1400 foi descoberta em 20 de Setembro de 1786 por William Herschel."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 (aliaj indikoj — PGC 13470, ESO 548-62, MCG -3-10-22, IRAS03372-1850) estas galaksio en konstelacio Eridano. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 (другие обозначения — ESO 548-62, MCG -3-10-22, IRAS03372-1850, PGC 13470) — галактика в созвездии Эридан. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Является одной из самых ярких галактик Скопления Эридана и находится рядом с центральной галактикой этого скопления — NGC 1407. Между двумя галактиками находятся области с очень высокой температурой вещества, что говорит о том, что атмосферы обеих галактик сталкиваются."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 est une galaxie lenticulaire rapprochée et située dans la constellation de l'Éridan. Sa vitesse par rapport au fond diffus cosmologique est de 417 ± 16 km/s, ce qui correspond à une distance de Hubble de 6,16 ± 0,49 Mpc (∼20,1 millions d'a.l.). Elle a été découverte par l'astronome germano-britannique William Herschel en 1786. NGC 1400 a été utilisée par Gérard de Vaucouleurs comme une galaxie de type morphologique SA0− dans son atlas des galaxies. NGC 1400 est une galaxie de l'amas de l'Éridan. NGC 1400 renferme des régions d'hydrogène ionisé. À ce jour, près d'une centaine de mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 25,893 ± 11,255 Mpc (∼84,5 millions d'a.l.), ce qui est nettement à l'extérieur des valeurs de la distance de Hubble. Étant donné la proximité de cette galaxie avec le Groupe local, cette valeur est peut-être plus près de la distance réelle de NGC 1400."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 (również PGC 13470) – galaktyka eliptyczna (E-S0), znajdująca się w gwiazdozbiorze Erydanu. Została odkryta 20 września 1786 roku przez Williama Herschela. Galaktyka ta należy do gromady w Erydanie."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/abstract","NGC 1400 galaxia espiral bat da, Eridanus konstelazioan. William Herschelek aurkitu zuen 1786ko irailaren 20an."
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/appmagB",11.92
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/constellationName","http://dbpedia.org/resource/Eridanus_(constellation)"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/property/hRadialV","530.0"
"http://dbpedia.org/resource/NGC_1400","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_1400?oldid=1084423988&ns=0"
"http://dbpedia.org/resource/NGC_1400","http://dbpedia.org/ontology/wikiPageLength",4725
"http://dbpedia.org/resource/NGC_1400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_1400"
