"subject","predicate","object"
"http://dbpedia.org/resource/Ripogenus_Dam","http://www.w3.org/2000/01/rdf-schema#label","Ripogenus Dam"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1916"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1916"
"http://dbpedia.org/resource/Ripogenus_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Piscataquis_County,_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageID",38064500
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",530962061
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1916"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Piscataquis_County,_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripogenus_Gorge"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1916"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Maine"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ripogenus_Gorge"
"http://dbpedia.org/resource/Ripogenus_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ripogenus_Dam?oldid=530962061&ns=0"
"http://dbpedia.org/resource/Ripogenus_Dam","http://dbpedia.org/ontology/wikiPageLength",295
"http://dbpedia.org/resource/Ripogenus_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ripogenus_Dam"
