"subject","predicate","object"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/2000/01/rdf-schema#label","Millennium Plaza Park"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/2000/01/rdf-schema#comment","Millennium Plaza Park is an urban park in Lake Oswego, Oregon, United States. It features a large paved plaza, a fireplace, a reflecting pond, and a pergola, with views of Lakewood Bay. The park opened in 1999, and hosts a farmers' market. It has also been a start and finish site for the annual Lake Run event."
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://dbpedia.org/property/name","Millennium Plaza Park"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.41777801513672
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6655578613281
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducks_landing_at_Millennium_Plaza_on_Lakewood_Bay_-_Lake_Oswego,_Oregon.jpg"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Oswego,_Oregon_(2018)_-_36.jpg"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Oregon"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Millennium_Plaza_Park","http://dbpedia.org/ontology/wikiPageID",57464974
