"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://www.w3.org/2000/01/rdf-schema#label","List of former Kings Island attractions"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of rides, attractions and themes from Kings Island that no longer exist in the park."
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_former_amusement_park_attractions"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_Island"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageID",27313482
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageRevisionID",1124859758
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_theme_parks"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huss_Park_Attractions"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HUSS_Park_Attractions"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Mobility,_Inc."
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/List_of_former_Kings_Island_attractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
