"subject","predicate","object"
"http://dbpedia.org/resource/Development_tool","http://www.w3.org/2000/01/rdf-schema#label","Development tool"
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/ontology/wikiPageID",3074687
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/ontology/wikiPageRevisionID",1002961624
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_tool"
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Programming_tool"
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Development_tool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Development_tool?oldid=1002961624&ns=0"
"http://dbpedia.org/resource/Development_tool","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Development_tool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Development_tool"
