"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchChristianMissionaries"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInCanada"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMissionaries"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Chardon (jésuite)"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Chardon"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Chardon, né le 27 avril 1671 à Bordeaux dans le département de la Gironde (France) et décédé le 11 avril 1743 à Québec (Nouvelle-France) était un missionnaire jésuite qui passa la plus grande partie de sa vie, soit plus de 40 ans, auprès des communautés amérindiennes de la Nouvelle-France."
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Chardon (April 27, 1672 (some sources say April 27, 1671) in Bordeaux, France – April 11, 1743 in Quebec City) was a French Jesuit missionary to the Indians in Canada and in Louisiana territory. Chardon entered the noviciate in the Society of Jesus at Bordeaux on September 7, 1687. He studied at Pau in 1689 and 1690 and taught at the Jesuit college in La Rochelle from 1690 to 1695. He completed his studies at Poitiers in 1695 to 1699."
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincenzo_Coronelli_Partie_occidentale_du_Canada_1688.jpg"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_Jesuits"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_missionaries_in_New_France"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageID",11459687
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageRevisionID",990501334
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay_River"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(tribe)"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Gabriel_Marest"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Aveneau"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerindian_language"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venerable"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_people"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_missionaries_in_New_France"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Marie_Dubreil_de_Pontbriand"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_Jesuits"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(tribe)"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Nouvel"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_River_(Lake_Michigan)"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouten"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Le_Marchand_de_Lignery"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Jean-Baptiste_Chardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_tribe"
