"subject","predicate","object"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","Ladies Professional Golf Association"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageID",1724956
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageRevisionID",642167507
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ladies_Professional_Golf_Association?oldid=642167507&ns=0"
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Ladies_Professional_Golf_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ladies_Professional_Golf_Association"
