"subject","predicate","object"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#label","Ballyhahill"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#label","Ballyhahill"
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhahill es una localidad situada en el condado de Limerick de la provincia de Munster (República de Irlanda), con una población en 2016 de 146 habitantes.​ Se encuentra ubicada al suroeste del país, a poca distancia al sur del estuario del río Shannon en el océano Atlántico, cerca de las montañas Galtee y al norte de la ciudad de Cork."
"http://dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhahill (Irish: Baile Dhá Thuile or Baile Uí Sháithil) is a village and townland in County Limerick, Ireland. As of the 2016 census, the village had a population of 146 people. The flows to the east of the village."
"http://dbpedia.org/resource/Ballyhahill","http://xmlns.com/foaf/0.1/name","Ballyhahill"
