"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Singles"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#label","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#label","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#label","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#label","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Well Right est une chanson du groupe de rock progressif Supertramp, paru sur l'album Crime of the Century, puis en single en 1974."
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Well Right - utwór brytyjskiej, progresywnej grupy rockowej Supertramp, z albumu Crime of the Century, wydany na singlu ""Dreamer / Bloody Well Right"" w 1974 roku. Keyboardzista Rick Davies, specjalnie użył w tekście słów: ""So you think your schooling is phoney"", aby utrwalić fałszywe przekonanie że Crime of the Century jest albumem koncepcyjnym. W USA jest to jeden z największych przebojów zespołu."
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#comment","«Bloody Well Right» es una canción del grupo británico Supertramp publicada en el álbum de estudio Crime of the Century en 1974. Fue publicada como cara B del sencillo «Dreamer» en 1974 y alcanzó el puesto 35 en la lista Billboard Hot 100.​"
"http://dbpedia.org/resource/Bloody_Well_Right","http://www.w3.org/2000/01/rdf-schema#comment","""Bloody Well Right"" is a song by English rock band Supertramp from their 1974 album Crime of the Century. It appeared as the B-side of the single ""Dreamer"" in 1974. Listeners in the United States preferred it to the A-side, and ""Bloody Well Right"" became their breakthrough hit in the country, peaking at number 35 on the Billboard Hot 100."
"http://dbpedia.org/resource/Bloody_Well_Right","http://xmlns.com/foaf/0.1/name","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://dbpedia.org/property/name","Bloody Well Right"
"http://dbpedia.org/resource/Bloody_Well_Right","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supertramp_Dreamer_single_cover.jpg"
"http://dbpedia.org/resource/Bloody_Well_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supertramp_songs"
"http://dbpedia.org/resource/Bloody_Well_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ken_Scott"
"http://dbpedia.org/resource/Bloody_Well_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/Bloody_Well_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Hodgson"
"http://dbpedia.org/resource/Bloody_Well_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rick_Davies"
