"subject","predicate","object"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyRoutesInGeneseeCounty,NewYork"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/2000/01/rdf-schema#label","List of county routes in Genesee County, New York (21–30)"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://dbpedia.org/ontology/wikiPageID",22996909
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://dbpedia.org/ontology/wikiPageRevisionID",784523450
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbr6"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6614326"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_county_routes_in_Genesee_County,_New_York_(21–30)?oldid=784523450&ns=0"
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/List_of_county_routes_in_Genesee_County,_New_York_(21–30)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_county_routes_in_Genesee_County,_New_York_(21–30)"
