"subject","predicate","object"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTrustPropertiesInCumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInCumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2000/01/rdf-schema#label","Acorn Bank Garden & Watermill"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2000/01/rdf-schema#label","Acorn Bank Garden"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2000/01/rdf-schema#comment","Acorn Bank Garden je zahrada ve Velké Británii, známá jako bylinková zahrada, která obsahuje více než 250 druhů léčivých a kuchyňských bylin. Je zde pěstován také sekvojovec obrovský. Součástí zahrady je čajovna, kde jsou bylinky a ovoce ze zahrady používány do polévek, salátů a pudinků. Zahrada je majetkem National Trust, nachází na sever od , v blízkosti v Cumbrii. Zahrada je obklopena a chráněna starými duby na zvýšených valech. Z místa je možnost dalších procházek, například k rybníku, nebo starému mlýnu."
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2000/01/rdf-schema#comment","Acorn Bank Garden & Watermill is a National Trust property situated just north of Temple Sowerby, near Penrith, Cumbria, England. The property is noted for its garden, which features herbs — over 250 medicinal and culinary herbs — and orchards with old varieties of English fruit as well as a partially restored watermill. The garden is surrounded, and protected, by ancient oaks and high walls. It was left to the trust in 1950 by Dorothy Una Ratcliffe, a popular author in the Yorkshire dialect, who bought and restored the house and garden."
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.64699935913086
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.593400001525879
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_properties_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watermills_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageID",3971454
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageRevisionID",1096490757
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Una_Ratcliffe"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Sowerby"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Trust_properties_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watermills_in_Cumbria"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/acorn-bank"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9cck"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LGkh"
"http://dbpedia.org/resource/Acorn_Bank_Garden_&_Watermill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acorn_Bank_Garden"
