"subject","predicate","object"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","1788 in Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1788 in Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desprez_-_Battle_of_Hogland.jpg"
"http://dbpedia.org/resource/1788_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desprez-Swedish_war_preparations_1788.jpg"
"http://dbpedia.org/resource/1788_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_by_country"
"http://dbpedia.org/resource/1788_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageID",47000172
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1116512976
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brita_Catharina_Lidbeck"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1702_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III_of_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Erik_Pasch"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hogland"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisamor"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Müller_(mezzo-soprano)"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollhuset"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desprez-Swedish_war_preparations_1788.jpg"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Henrik_von_Essen"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desprez_-_Battle_of_Hogland.jpg"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Swedish_War_(1788–90)"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Ribbing"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Liljenroth"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovisa_Augusti"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Albertina_Church"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_monarchs"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_by_country"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dramatic_Theatre"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Stading"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakelse-Jeanna"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjala_conspiracy"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312108"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1788_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1788_i_Sverige"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/w5Nm"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۸۸-جی_ایلده_سوئد"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-year-stub"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yearbox"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desprez-Swedish_war_preparations_1788.jpg?width=300"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/abstract","Events from the year 1788 in Sweden"
"http://dbpedia.org/resource/1788_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1788_in_Sweden?oldid=1116512976&ns=0"
"http://dbpedia.org/resource/1788_in_Sweden","http://dbpedia.org/ontology/wikiPageLength",2295
"http://dbpedia.org/resource/1788_in_Sweden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1788_in_Sweden"
