"subject","predicate","object"
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/2000/01/rdf-schema#label","Enea Hodoș"
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/2000/01/rdf-schema#label","Enea Hodoș"
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/2000/01/rdf-schema#comment","Enea Hodoș (Romanian pronunciation: [ˈene̯a ˈhodoʃ]; December 31, 1858 – July 25, 1945) was an Imperial Austrian-born Romanian prose writer and folklorist. Born in Roșia Montană, Alba County, in the Transylvania region, his parents were Iosif Hodoș and his wife Ana (née Balint). His brothers Alexandru ""Ion Gorun"" and were both writers. He attended primary and secondary school in his native village, at Baia de Criș, Brad, Brașov and Blaj. He studied medicine at the University of Vienna, but did not graduate; and took literature and philosophy at Vienna and Budapest. At Sibiu, he taught in the Astra civil school for girls and, from 1886 to 1888, belonged to the group around newspaper."
"http://dbpedia.org/resource/Enea_Hodoș","http://www.w3.org/2000/01/rdf-schema#comment","Enea Hodoș (ur. 31 grudnia 1858 w Roșia Montană, zm. 25 lipca 1945 w Sybinie) – rumuński folklorysta, członek korespondent Academia Română."
"http://dbpedia.org/resource/Enea_Hodoș","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Desliu.jpg"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_humorists"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corresponding_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_newspaper_editors"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alba_County"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Romanian"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Russian"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_male_writers"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_translators"
"http://dbpedia.org/resource/Enea_Hodoș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_writers"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageID",47575159
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageRevisionID",1035066456
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_County"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_de_Criș"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaj"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_Desliu.jpg"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_writers"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociația_Transilvană_pentru_Literatura_Română_și_Cultura_Poporului_Român"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familia_(magazine)"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corresponding_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_newspaper_editors"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerva_Hodoș"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luceafărul_(magazine)"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Alexandru_Lapedatu"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_humorists"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Romanian"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alba_County"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Hodoș"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribuna_(Romania)"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roșia_Montană"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Micu_Moldovan"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Transylvania_with_Romania"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convorbiri_Literare"
"http://dbpedia.org/resource/Enea_Hodoș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
