"subject","predicate","object"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1863 in Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1863 in Scotland."
"http://dbpedia.org/resource/1863_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_in_the_United_Kingdom"
"http://dbpedia.org/resource/1863_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39705170
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1092384086
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_in_the_United_Kingdom"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Gray"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Clearances"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_September"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Henry_Rhind"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Jacob"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_September"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton,_Lord_Glenalmond"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adamson"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtoun_House"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moncreiff,_1st_Baron_Moncreiff"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_in_the_United_Kingdom"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick_Golf_Club"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Munro_(writer)"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elginbrod"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_September"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_October"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Young,_Lord_Young"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_January"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Park,_Sr."
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_June"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_August"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell,_1st_Baron_Clyde"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_February"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_July"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1792_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Provosts_and_Lord_Provosts_of_Aberdeen"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Ainslie"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_April"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pirie_(artist)"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_December"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_September"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_May"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McNeill,_1st_Baron_Colonsay"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۶۳-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUrS"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1863_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16147218"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1863 in Scotland."
"http://dbpedia.org/resource/1863_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1863_in_Scotland?oldid=1092384086&ns=0"
"http://dbpedia.org/resource/1863_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4109
"http://dbpedia.org/resource/1863_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1863_in_Scotland"
