"subject","predicate","object"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#label","Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#label","Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#label","Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#comment","Apistogrammoides is een monotypisch geslacht van straalvinnige vissen uit de familie van de cichliden (Cichlidae)."
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#comment","Apistogrammoides es un género de peces de la familia cichlidae que contiene una sola especie. Apistogrammoides pucallpaensis, es un cíclido pequeño que crece algunos 3-4 cm, 1.25 - 1.75 pulgadas, endémicos de y sobre la cuenca del Río Amazonas en Colombia. Este género está muy relacionado con Apistogramma."
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2000/01/rdf-schema#comment","Apistogrammoides pucallpaensis is a South American dwarf cichlid that reaches up to 2.7 cm (1.1 in) in standard length. This fish is found in the western Amazon basin, including the systems of the lower Ucayali, lower Japurá and upper Amazon River, in Peru, Colombia and Brazil. It typically lives among leaf litter or floating plants in water with little or no current. It is the only known member of the genus Apistogrammoides, but it is closely related to Apistogramma."
"http://dbpedia.org/resource/Apistogrammoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophagini"
"http://dbpedia.org/resource/Apistogrammoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Apistogrammoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_South_America"
"http://dbpedia.org/resource/Apistogrammoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Herman_Meinken"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageID",7317216
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageRevisionID",1033513773
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apistogramma"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophagini"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_length"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japurá_River"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_basin"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucayali_River"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Meinken"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_cichlid"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_South_America"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Herman_Meinken"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AdN5"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10856670"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apistogrammoides"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cichlidae-stub"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/authority","Meinken, 1965"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/from","Q2700139"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/from","Q10856670"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/parentAuthority","Meinken, 1965"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/property/taxon","Apistogrammoides pucallpaensis"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/abstract","Apistogrammoides pucallpaensis is a South American dwarf cichlid that reaches up to 2.7 cm (1.1 in) in standard length. This fish is found in the western Amazon basin, including the systems of the lower Ucayali, lower Japurá and upper Amazon River, in Peru, Colombia and Brazil. It typically lives among leaf litter or floating plants in water with little or no current. It is the only known member of the genus Apistogrammoides, but it is closely related to Apistogramma."
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/abstract","Apistogrammoides is een monotypisch geslacht van straalvinnige vissen uit de familie van de cichliden (Cichlidae)."
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/abstract","Apistogrammoides es un género de peces de la familia cichlidae que contiene una sola especie. Apistogrammoides pucallpaensis, es un cíclido pequeño que crece algunos 3-4 cm, 1.25 - 1.75 pulgadas, endémicos de y sobre la cuenca del Río Amazonas en Colombia. Este género está muy relacionado con Apistogramma."
"http://dbpedia.org/resource/Apistogrammoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apistogrammoides?oldid=1033513773&ns=0"
"http://dbpedia.org/resource/Apistogrammoides","http://dbpedia.org/ontology/wikiPageLength",1737
"http://dbpedia.org/resource/Apistogrammoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apistogrammoides"
