"subject","predicate","object"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Aerocondor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Aerocondor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Aerocondor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Aerocondor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Aerocóndor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aerocondor Colombia var ett flygbolag ifrån Colombia som mellan 1955 och 1980 flög flygplanen: 
* Airbus A300B4 
* Boeing 707-123 (B/F) 
* Boeing 707-123 (B) 
* Boeing 720-023B 
* Yukon 
* Curtiss C-46 Commando 
* Douglas DC-3 
* Douglas DC-4 
* Douglas DC-6 
* 
* Lockheed L-188C(F) Electra 
* Lockheed L-188A Electra Denna artikel om flygbolag saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aerovías Cóndor de Colombia S.A. kurz Aerocondor Colombia, war eine von privaten Betreibern geführte Fluggesellschaft in Kolumbien."
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aerocondor Colombia (acrónimo de Aerovías Cóndor de Colombia) fue una aerolínea colombiana con base en el Aeropuerto Internacional Ernesto Cortissoz de la ciudad de Barranquilla fundada el 3 de febrero de 1955 por seis pilotos, estos eran los capitanes Gustavo López, Juan B. Millón, Eduardo González, Luis Donado, Julio Flores y Enrique Hanabergh."
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aerovías Cóndor de Colombia S.A. ou Aerocondor Colombia, foi uma companhia aérea de capital privada na Colômbia. Foi fundada em Barranquilla onde manteve sua sede principal até o final."
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aerocóndor Colombia (legally Aerovías Cóndor de Colombia S.A.) was a Colombian airline headquartered in Barranquilla, Colombia."
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://xmlns.com/foaf/0.1/name","(Aerovías Cóndor de Colombia)"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://xmlns.com/foaf/0.1/name","Aerocóndor Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_720-023B_HK-1973_Aerocondor_MIA_03.08.75_edited-2.jpg"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerocondor_Colombia_Airbus_A300B4-2C_at_SFO.jpg"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_L188A_HK1415_Aerocondor_MIA_191070_edited-1.jpg"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1980"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1955"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageID",5219352
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1119106187
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-188_Electra"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerocosta"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_L188A_HK1415_Aerocondor_MIA_191070_edited-1.jpg"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranjestad,_Aruba"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1980"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matecaña_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Príncipe"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_180_Skywagon"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_City"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicao"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolú"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1955"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CC-106_Yukon"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bolivar_International_Airport_(Colombia)"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almirante_Padilla_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perales_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A300"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Agramonte_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Beatrix_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Américas_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Cortissoz_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andres_(island)"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocumen_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibague"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_López_Pumarejo_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta,_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiva"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yariguíes_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés_(island)"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Núñez_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Louverture_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Mejía_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54_Skymaster"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-50"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707-120"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimitarra"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimitarra_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Isaacs_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo,_Antioquia"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Aurora_International_Airport"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riohacha"
"http://dbpedia.org/resource/Aerocóndor_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-1649A_Starliner"
