"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/2000/01/rdf-schema#label","HMS Coureuse (1795)"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Coureuse was a schooner launched in about 1785 at New York, that the French Navy acquired at Cayenne and armed and commissioned at Lorient in 1794. The British captured her in 1795 and the Royal Navy briefly used her as a dispatch vessel in the Mediterranean. The Admiralty sold her in 1799."
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://xmlns.com/foaf/0.1/name","Coureuse"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://xmlns.com/foaf/0.1/name","HMS Coureuse"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_French_Navy"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://dbpedia.org/ontology/wikiPageID",38202151
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://dbpedia.org/ontology/wikiPageRevisionID",1123897175
"http://dbpedia.org/resource/HMS_Coureuse_(1795)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_lugger_Duke_of_York"
