"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Labour-Farmer Party politicians"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_politicians_by_party"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_anti-fascists"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_socialists"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Labour-Farmer Party politicians"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://dbpedia.org/ontology/wikiPageID",29107199
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1040915664
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Labour-Farmer_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labour-Farmer_Party_politicians?oldid=1040915664&ns=14"
