"subject","predicate","object"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/2000/01/rdf-schema#label","Soldiers' and Sailors' Arch"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/2000/01/rdf-schema#label","战士和水手拱门"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/2000/01/rdf-schema#label","Arco de los Soldados y Marineros"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/2000/01/rdf-schema#comment","战士和水手拱门（英语：Soldiers' and Sailors' Arch）是纽约市布鲁克林区的一座美国内战纪念建筑。东端有楼梯到达向公众开放的观景台和顶部雕塑，内部有时开放，用于艺术展览和表演（西端楼梯仅用于存储）。2000年后，因为内部结构的安全性问题，拱门内部不再向公众开放。"
"http://dbpedia.org/resource/Soldiers'_and_Sailors'_Arch","http://www.w3.org/2000/01/rdf-schema#comment","El Arco de los Soldados y Marineros (en inglés, Soldiers' and Sailors' Arch) es un arco de triunfo ubicado en Brooklyn, Nueva York, en el este de los Estados Unidos. El monumento está dedicado «a los defensores de la Unión, 1861-1865».​ En el extremo este hay una escalera que conduce a la plataforma de observación, algo más abajo de la cuadriga que corona el arco y que está abierta al público, mientras que el resto del interior se abre en ocasiones a exposiciones de arte y actuaciones (el extremo occidental tiene acceso con una escalera que solo se utiliza para el almacenamiento)."
