"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Nature reserves in Quebec"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Quebec"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Nature reserves in Quebec"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageID",25431908
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",976087128
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nature_reserves_in_Quebec?oldid=976087128&ns=14"
