"subject","predicate","object"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThresholdTemperatures"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temperature105011790"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNEMAStandards"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/2000/01/rdf-schema#label","絶縁階級"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/2000/01/rdf-schema#label","Insulation system"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/2000/01/rdf-schema#label","Isolierstoffklasse"
"http://dbpedia.org/resource/Insulation_system","http://www.w3.org/2000/01/rdf-schema#label","Класс нагревостойкости изоляции"
