"subject","predicate","object"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2000/01/rdf-schema#label","Dap-ay"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2000/01/rdf-schema#comment","A dap-ay (Kankanaey and Applai), ato, or ator (Bontoc) is a paved raised ceremonial platform ringed with stone seats and with a central fireplace among the Cordilleran cultures in the northern Philippines. It primarily serves as a venue for meetings and public forums between the council of elders. It is the social, religious, and political center of a certain group of families within a village. The term itself is also used to refer to the indigenous process of decision-making by the elders, or to the council of elders themselves. Dap-ay also usually contain traditional dormitories for young boys in the village."
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Philippines"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Courtship"
"http://dbpedia.org/resource/Dap-ay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bontoc_Museum_(47967720503).jpg"
"http://dbpedia.org/resource/Dap-ay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dap-ay_(Banaue,_Ifugao).jpg"
"http://dbpedia.org/resource/Dap-ay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dap-ay_in_Sagada,_Mountain_Province.jpg"
"http://dbpedia.org/resource/Dap-ay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igorot"
"http://dbpedia.org/resource/Dap-ay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austronesian_spirituality"
"http://dbpedia.org/resource/Dap-ay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Dap-ay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_architecture"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageID",69931337
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageRevisionID",1068975461
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilocano_people"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_(architecture)"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Philippine_shrines_and_sacred_grounds"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_field"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igorot"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahag_(garment)"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_hall"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordilleran_peoples"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapis_(Philippine_clothing)"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bontoc_people"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dap-ay_(Banaue,_Ifugao).jpg"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headhunting"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bontoc_Museum_(47967720503).jpg"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dap-ay_in_Sagada,_Mountain_Province.jpg"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_architecture"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austronesian_spirituality"
