"subject","predicate","object"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStatesIn1995"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInConnecticut"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInConnecticut"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1995"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAirlinesAccidentsAndIncidents"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInvolvingControlledFlightIntoTerrain"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#label","American Airlines Flight 1572"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 1572 de American Airlines"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#label","アメリカン航空1572便着陸失敗事故"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#label","Volo American Airlines 1572"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン航空1572便着陸失敗事故は、1995年11月12日にコネチカット州で発生した航空事故である。シカゴ・オヘア国際空港からブラッドレー国際空港へ向かっていたアメリカン航空1572便（マクドネル・ダグラス MD-83）が着陸進入中に木々とILSアンテナに接触し、乗員乗客78人中1人が負傷した。"
"http://dbpedia.org/resource/American_Airlines_Flight_1572","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 1572 de American Airlines fue un vuelo desde el Aeropuerto Internacional O'Hare de Chicago hacia el Aeropuerto Internacional Bradley el 12 de noviembre de 1995. El McDonnell Douglas MD-83 golpeó varios árboles y una antena del sistema de aterrizaje instrumental (ILS) durante el aterrizaje, causando $ 9 millones en daños al avión."
