"subject","predicate","object"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/2000/01/rdf-schema#label","More Brass"
"http://dbpedia.org/resource/More_Brass","http://www.w3.org/2000/01/rdf-schema#comment","More Brass is an album by jazz trombonist and arranger Kai Winding recorded in 1966 for the Verve label."
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/property/name","More Brass"
"http://dbpedia.org/resource/More_Brass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/More_Brass.jpg"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kai_Winding_albums"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Claus_Ogerman"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Creed_Taylor"
"http://dbpedia.org/resource/More_Brass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageID",50913010
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageRevisionID",1001332038
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_In_Instrumentals"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_Taylor"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Touche_(lyricist)"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fontana"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Davis_(bassist)"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_David"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Tate"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kai_Winding_albums"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bassman"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watrous"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Scott_(musician)"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Nelson"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_(1945_song)"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/More_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
