"subject","predicate","object"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","45th New York State Legislature"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 45th New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 2 to April 17, 1822, during the fifth year of DeWitt Clinton's governorship, in Albany."
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_U.S._legislative_sessions"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_in_New_York_(state)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_in_New_York_(state)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_U.S._legislative_sessions"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",33584953
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1034948554
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Brookins"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Chandler_(assemblyman)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lefferts"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Dwinell"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_County,_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker_(assemblyman)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Lott"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Shear"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Snyder"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_County,_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_McWhorter"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vanderburgh"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McIntyre"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegany_County,_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Townsend_(Westchester_County,_NY)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(Livingston_County,_NY)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fenno"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rosecrantz"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilchrist_(New_York_politician)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_White_(assemblyman)"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/45th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
