"subject","predicate","object"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","2015年のドイツツーリングカー選手権"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","DTM seizoen 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","DTM-Saison 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Temporada da Deutsche Tourenwagen Masters de 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","2015 Deutsche Tourenwagen Masters"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2015 de Deutsche Tourenwagen Masters"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","DTM 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Championnat DTM 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tourenwagen Masters 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tourenwagen Masters 2015"
"http://dbpedia.org/resource/2015_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Сезон 2015 Deutsche Tourenwagen Masters"
