"subject","predicate","object"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfOxfordshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2000/01/rdf-schema#label","Shiplake Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2000/01/rdf-schema#label","Shiplake Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Shiplake Lock is a lock and weir situated on the River Thames in England between the villages of Shiplake and Lower Shiplake, Oxfordshire. It is just above the points where the River Loddon joins the Thames and Shiplake Railway Bridge crosses the river. The first pound lock was built by the Thames Navigation Commission in 1773. The weir is some distance upstream of the lock between the lock island and Berkshire bank."
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Shiplake Lock ist eine Schleuse in der Themse bei , in Oxfordshire, England. Sie liegt gerade oberhalb der Mündung des River Loddon in die Themse und der . Die Schleuse wurde 1773 von der Thames Navigation Commission gebaut. Das Wehr liegt oberhalb der Schleuse und verbindet die Schleuseninsel mit dem Ufer in Berkshire."
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50101852416992
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.883430004119873
"http://dbpedia.org/resource/Shiplake_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiplake-lock-1.jpg"
"http://dbpedia.org/resource/Shiplake_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiplake-pano-1.jpg"
"http://dbpedia.org/resource/Shiplake_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShiplakeRiver01.jpg"
"http://dbpedia.org/resource/Shiplake_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thames_near_sonning.jpg"
"http://dbpedia.org/resource/Shiplake_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageID",1238599
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1070317395
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Eye"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Ait"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Backwater_Bridges"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacintha_Buddicom"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Bridge"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallsmead_Ait"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Loddon"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillimore_Island"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Conservancy"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rivers_Authority"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Navigation_Commission"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lynch"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Stream"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiplake_College"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiplake_Railway_Bridge"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Shiplake"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498006"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5ld"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyQY"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shiplake_Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiplake_Lock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/waterway","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waterlock"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shiplake_Lock_map"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_item_box"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shiplake-lock-1.jpg?width=300"
"http://dbpedia.org/resource/Shiplake_Lock","http://dbpedia.org/property/align","left"
