"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://www.w3.org/2000/01/rdf-schema#label","List of Knight's Cross of the Iron Cross recipients (T)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://www.w3.org/2000/01/rdf-schema#label","Recebedores da Cruz de Cavaleiro da Cruz de Ferro: T"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://www.w3.org/2000/01/rdf-schema#comment","A Cruz de Cavaleiro da Cruz de Ferro (em alemão: Ritterkreuz des Eisernen Kreuzes) foi a maior condecoração militar concedida pela Alemanha Nazi durante a Segunda Guerra Mundial. Era concedida a militares de todas as patentes, deste um soldado até um Marechal de Campo e por diversos motivos que incluíam os atos de bravura de um soldado em batalha, um piloto de caça por ter abatido um número significativo de aeronaves inimigas e o hábil comando das tropas durante a batalha. Os condecorados eram enaltecidos pela propaganda alemã, tendo eles recebido grande atenção por parte da publicidade. Eram vendidos, por exemplo, porta retratos com as fotos dos últimos condecorados. Eles ainda eram convidados a discursar aos trabalhadores das fábricas envolvidas no esforço de guerra."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://www.w3.org/2000/01/rdf-schema#comment","The Knight's Cross of the Iron Cross (German: Ritterkreuz des Eisernen Kreuzes) and its variants were the highest awards in the military and paramilitary forces of Nazi Germany during World War II. The decoration was awarded for a wide range of reasons and across all ranks, from a senior commander for skilled leadership of his troops in battle to a low-ranking soldier for a single act of extreme gallantry. A total of 7,321 awards were made between its first presentation on 30 September 1939 and its last bestowal on 17 June 1945. This number is based on the acceptance by the Association of Knight's Cross Recipients (AKCR). Presentations were made to members of the three military branches of the Wehrmacht—the Heer (Army), Kriegsmarine (Navy) and Luftwaffe (Air Force)—as well as the Waffen-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1975-025-12,_Wolf-Günther_Trierenberg.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1980-108-30,_Rudolf_Toschka.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1985-011-21,_Ernst_Johann_Tetsch.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-083-25,_Wilhelm_Ritter_von_Thoma.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horst_Trebes_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L09671,_Kurt_Thoma.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Freiherr_von_Thüngen.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-216-0407-05A,_Russland,_Soldat_mit_Auszeichnungen.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_Wilhelm_Trabandt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(T)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1970-016-17,_Heinz_Trettner.jpg"
