"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/2000/01/rdf-schema#label","Fauna of the Madagascar lowland forests"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_by_ecoregion"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Madagascar_lowland_forests"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Madagascar"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna of the Madagascar lowland forests"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://dbpedia.org/ontology/wikiPageID",71721408
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://dbpedia.org/ontology/wikiPageRevisionID",1109498564
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fauna_of_the_Madagascar_lowland_forests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fauna_of_the_Madagascar_lowland_forests?oldid=1109498564&ns=14"
