"subject","predicate","object"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Princesses of Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_royalty"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_princesses"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saxon_princesses"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#prefLabel","Princesses of Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageID",28313899
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",537648034
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Weimar-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Princesses_of_Saxe-Weimar-Eisenach?oldid=537648034&ns=14"
