"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Texas Southern Tigers basketball team"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Texas Southern Tigers basketball team represented Texas Southern University during the 2016–17 NCAA Division I men's basketball season. The Tigers, led by fifth year head coach Mike Davis, played their home games at the Health and Physical Education Arena in Houston, Texas as members of the Southwestern Athletic Conference. They finished the season 23–12, 16–2 in SWAC play to win the regular season SWAC championship. They defeated Alabama State, Grambling State, and Alcorn State to be champions of the SWAC tournament. They earned the SWAC's automatic bid to the NCAA tournament where they lost in the first round to North Carolina."
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Southern_University_box_logo.png"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Southern_Tigers_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageID",52250479
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584655
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_AL"
