"subject","predicate","object"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973FormulaOneRaces"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens Grand Prix 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1973年イギリスグランプリ"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1973 British Grand Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة بريطانيا الكبرى 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Gran Bretanya del 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Großbritannien 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Великобритании 1973 года"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Grande-Bretagne 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Wielkiej Brytanii 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Groot-Brittannië 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Grã-Bretanha de 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Velké Británie 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Gran Bretagna 1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix de Grande-Bretagne de Formule 1 1973 qui a eu lieu sur le circuit de Silverstone le 14 juillet 1973."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 British Grand Prix (formally the John Player Grand Prix) was a Formula One motor race held at Silverstone on 14 July 1973. It was race 9 of 15 in both the 1973 World Championship of Drivers and the 1973 International Cup for Formula One Manufacturers. Another notable drive came from James Hunt in his Hesketh Racing March, who ran fourth for most of the race and was part of a four-way battle for the lead between himself, Peterson, Denny Hulme and Peter Revson. American driver Revson took his first Grand Prix victory by 2.8 seconds from Peterson."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Groot-Brittannië 1973 werd gehouden op 14 juli 1973 op Silverstone."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1973年イギリスグランプリは、1973年のF1世界選手権第9戦として、1973年7月14日にシルバーストン・サーキットで行われた。 マクラーレンのピーター・レブソンがF1初優勝を記録した。"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Wielkiej Brytanii 1973 (oryg. John Player British Grand Prix) – dziewiąta runda Mistrzostw Świata Formuły 1 w sezonie 1973, która odbyła się 14 lipca 1973, po raz 14. na torze Silverstone. 26. Grand Prix Wielkiej Brytanii, 24. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio da Grã-Bretanha de Fórmula 1 realizado em Silverstone em 14 de julho de 1973. Nona etapa da temporada, nele o norte-americano Peter Revson venceu pela primeira vez na categoria. Nesse Grande Prêmio, Jody Scheckter, na primeira volta, bateu e eliminou 11 carros da prova. Andrea de Adamich, com esse acidente, fraturou a perna. Foi a última corrida dele na Fórmula 1."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Великобритании 1973 года — девятый этап чемпионата мира по автогонкам в классе Формула-1 сезона 1973 года. Автогонки прошли 14 июля 1973 года на трассе Сильверстоун. В гонке принимали участие четыре дебютанта чемпионата: Роджер Уильямсон, Йохен Масс, Грэм Макрэй и восстановившийся после перелома ноги Джон Уотсон. Кроме того, в чемпионат вернулись Дэвид Пэрли и Крис Эймон. Обладатель поула Ронни Петерсон удержал лидерство на первых километрах дистанции, но к концу первого круга уступил первое место Джеки Стюарту. На машине Ники Лауды оборвало приводной вал и она получила удар сзади от Джеки Оливера. В то же самое время Джоди Шектер не удержал свой болид «McLaren» в последнем повороте первого круга, машина врезалась в ограждение трека и отлетела обратно на середину трассы прямо в гу"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Großbritannien 1973 fand am 14. Juli in Silverstone statt und war das neunte Rennen der Automobil-Weltmeisterschaft 1973."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Velké Británie 1973 (oficiálně John Player Grand Prix) se jela na okruhu Silverstone v Silverstonu ve Velké Británii dne 14. července 1973. Závod byl devátým v pořadí v sezóně 1973 šampionátu Formule 1."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Gran Bretagna 1973, XXVI John Player British Grand Prix e nona gara del campionato di Formula 1 del 1973, si è svolto il 14 luglio sul circuito di Silverstone ed è stato vinto da Peter Revson su McLaren-Ford Cosworth."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Storbritanniens Grand Prix 1973 var det nionde av 15 lopp ingående i formel 1-VM 1973."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi de la Gran Bretanya de Fórmula 1 de la temporada 1973, disputat al circuit de Silverstone el 14 de juliol del 1973."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة بريطانيا الكبرى 1973 هو سباق فورمولا 1 أقيم بتاريخ 14 يوليو 1973 في حلبة سلفرستون، بريطانيا العظمى. كان التاسع من أصل 15 في بطولة العالم لسباقات الفورمولا واحد موسم 1973. حلّ الأمريكي بيتر ريفسون أولا."
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://xmlns.com/foaf/0.1/name","John Player Grand Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverstone_Circuit_1952_to_1974.png"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_British_motorsport"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_Formula_One_races"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1122583
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1068117843
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Engineering"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Stewart"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Ickx"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Surtees"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Beltoise"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Racing_Cars"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_TT"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_Racing"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecno_(motorsport)"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_British_motorsport"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Purley"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_de_Adamich"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_McRae"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Hill"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Revson"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Cevert"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Follmer"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Beuttler"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(racing_driver)"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Reutemann"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Regazzoni"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hill"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtees"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howden_Ganley"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pace"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hulme"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williamson"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_Formula_One_races"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motorcycle_racing"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesketh_Racing"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hailwood"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_Racing"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Cevert"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dutch_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Williams_Racing_Cars"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Lauda"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Mass"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Oliver"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikky_von_Opel"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Amon"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Peterson"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_French_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hunt"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Scheckter"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_International_Cup_for_Formula_One_Manufacturers"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Fittipaldi"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Velike_Britanije_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Groot-Brittannië_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_do_Reino_Unido_de_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Velké_Británie_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Gran_Bretanya_del_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04819n"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_بریتانیا_۱۹۷۳"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_بريطانيا_الكبرى_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Gran_Bretagna_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Великобритании_1973_года"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Wielkiej_Brytanii_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_Grand_Prix_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Grã-Bretanha_de_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1973年イギリスグランプリ"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1973-as_Formula–1_brit_nagydíj"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1973_Голяма_награда_на_Великобритания"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171862"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1973_British_Grand_Prix"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gqzK"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britannian_Grand_Prix_1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1Laps1973"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1GP_70-79"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1973_British_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
