"subject","predicate","object"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBirds"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAmericanAnimatedFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlexLovy"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940AnimatedFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWalterLantz"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodyWoodpeckerFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Films"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sComedyFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock (1940 film)"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","キツツキとパンダ一家"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Picchiarello contro Andy Panda"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock (corto de 1940)"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock (film, 1940)"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock (1940)"
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Knock Knock is a 1940 animated short subject, part of the Andy Panda series, produced by Walter Lantz. The cartoon is noted for being the first appearance of Woody Woodpecker, and was released by Universal Pictures on November 25, 1940."
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Knock Knock é um filme de curta-metragem de animação estadunidense, sendo o 5º da série Andy Panda. Este desenho é marcado pela primeira aparição do mais famoso personagem criado por Walter Lantz: o Pica-Pau. Foi produzido por Walter Lantz Productions, distribuído pela Universal Pictures e estreou nos cinemas dos Estados Unidos em 25 de novembro de 1940."
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Knock Knock est un cartoon de 1940 produit par Walter Lantz, faisant partie de la série des Andy Panda. Woody Woodpecker, le pivert fou, y fait sa première apparition. Il est diffusé par Universal Pictures le 25 novembre 1940."
"http://dbpedia.org/resource/Knock_Knock_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","キツツキとパンダ一家（英: Knock Knock）は、ウォルター・ランツが制作した「アンディ・パンダ」シリーズのひとつである1940年の短編アニメーションである。ウッディー・ウッドペッカーの初登場作品として知られるこのアニメは、1940年11月25日にユニバーサル・ピクチャーズから公開された。"
