"subject","predicate","object"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianEducators"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeople"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFăgăraș"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianWriters"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPoets"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromRomania"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPhilologists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnographer110065643"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianEthnographers"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#label","Ovid Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#label","Ovid Densușianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#label","Ovidiu Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#label","Ovid Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#label","Ovid Densușianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#comment","Ovid Aron Densușianu (Ovide Densusianu dans certains textes français) est un poète, philologue et folkloriste roumain né le 29 décembre 1873, à Făgăraș et décédé le 8 juin 1938, à Bucarest. Densușianu a publié plusieurs recueils de poésie sous le nom de plume Ervin."
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#comment","Ovid Aron Densușianu, född 29 december 1873 i i Österrike-Ungern, död 9 juni 1938 i Bukarest i Rumänien, var en rumänsk filolog. Han var brorson till Nicolae Densușianu. Densușianu, som var son till litteraturhistorikern , var professor vid Bukarests universitet. Han uppmärksammades bland annat för sin rumänska språkhistoria, Histoire de la langue roumaine (I, 1901; II, 1938). Wikimedia Commons har media relaterad till Ovid Densușianu."
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#comment","Ovidiu Densusianu (ur. 29 grudnia 1873 w Fogaraszu, zm. 9 czerwca 1938 w Bukareszcie) – rumuński uczony, filolog, językoznawca i poeta. Ovidiu Densusianu (Densușianu) urodził się 29 grudnia 1873 w Făgăraș. Studiował w Berlinie i Paryżu. Po powrocie do kraju został profesorem filologii romańskiej na uniwersytecie w Bukareszcie. Swoje poezje podpisywał pseudonimem Ervin. Pozostając pod silnym wpływem europejskiego symbolizmu, stał w opozycji do obowiązującej w tym czasie w literaturze rumuńskiej tradycji sielankowej. Wprowadził do liryki tematykę miejską, traktując miasto jako ośrodek życia. W 1905 roku założył pismo literackie Viața Nouă (Nowe czasy), które wydawał przez następnych dwadzieścia lat. Jako językoznawca był autorem napisanej po francusku historii języka rumuńskiego (Histoire de"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#comment","Ovid Densusianu (Romanian pronunciation: [oˈvid densuʃiˈanu]; also known under his pen name Ervin; 29 December 1873, Făgăraș – 9 June 1938, Bucharest) was a Romanian poet, philologist, linguist, folklorist, literary historian and critic, chief of a poetry school, university professor and journalist. He is known for introducing new trends of European modernism into Romanian literature. Densusianu was briefly married to Elena Bacaloglu, who later came to admire fascism and organized the National Italo-Romanian Cultural and Economic Movement. He is buried at Bellu Cemetery, in Bucharest."
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2000/01/rdf-schema#comment","Ovid Densusianu (* 29. Dezember 1873 in Făgăraș; † 8. Juni 1938 in Bukarest) war ein rumänischer Romanist, Rumänist, Volkskundler und Dichter."
"http://dbpedia.org/resource/Ovid_Densusianu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_-_Ovid_Densusianu_-_Densus.png"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Făgăraș"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bellu_Cemetery"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_philologists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_alumni"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_poets"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_ethnographers"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Romania"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_pratique_des_hautes_études_alumni"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titular_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Ovid_Densusianu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageID",5738240
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageRevisionID",1112263033
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Făgăraș"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_philologists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_alumni"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bellu_Cemetery"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Densușianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_pratique_des_hautes_études"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_poets"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bucharest"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklorist"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva,_Romania"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradea"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_-_Ovid_Densusianu_-_Densus.png"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Italo-Romanian_Cultural_and_Economic_Movement"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_ethnographers"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Făgăraș"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Ioan_Cuza_University"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellu_Cemetery"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_pratique_des_hautes_études_alumni"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Bacaloglu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Romania"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titular_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_literature"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitești"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călan"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hațeg"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f224_"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ovid_Densușianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ovid_Densușianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ovid_Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ovidiu_Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17335100"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p155275992"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122448758"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوڤيد_دينسوسيانو"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mami"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340545"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ovid_Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ovid_Densusianu"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ro"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_-_Ovid_Densusianu_-_Densus.png?width=300"
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/abstract","Ovid Aron Densușianu (Ovide Densusianu dans certains textes français) est un poète, philologue et folkloriste roumain né le 29 décembre 1873, à Făgăraș et décédé le 8 juin 1938, à Bucarest. Densușianu a publié plusieurs recueils de poésie sous le nom de plume Ervin."
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/abstract","Ovid Densusianu (* 29. Dezember 1873 in Făgăraș; † 8. Juni 1938 in Bukarest) war ein rumänischer Romanist, Rumänist, Volkskundler und Dichter."
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/abstract","Ovid Aron Densușianu, född 29 december 1873 i i Österrike-Ungern, död 9 juni 1938 i Bukarest i Rumänien, var en rumänsk filolog. Han var brorson till Nicolae Densușianu. Densușianu, som var son till litteraturhistorikern , var professor vid Bukarests universitet. Han uppmärksammades bland annat för sin rumänska språkhistoria, Histoire de la langue roumaine (I, 1901; II, 1938). Wikimedia Commons har media relaterad till Ovid Densușianu."
"http://dbpedia.org/resource/Ovid_Densusianu","http://dbpedia.org/ontology/abstract","Ovid Densusianu (Romanian pronunciation: [oˈvid densuʃiˈanu]; also known under his pen name Ervin; 29 December 1873, Făgăraș – 9 June 1938, Bucharest) was a Romanian poet, philologist, linguist, folklorist, literary historian and critic, chief of a poetry school, university professor and journalist. He is known for introducing new trends of European modernism into Romanian literature. The son of Aron Densușianu, a university professor at the University of Iași, and Elena (b. Circa), he received a degree from the Faculty of Letters, University of Iași, in 1892. Between 1893 and 1895, he studied in Berlin, Germany, and Paris, France. After he received his diploma from the École pratique des hautes études, Paris, in 1896, he worked his way up at the University of Bucharest, eventually becoming a professor in 1901. In 1918, he became a full member of the Romanian Academy. Densusianu was briefly married to Elena Bacaloglu, who later came to admire fascism and organized the National Italo-Romanian Cultural and Economic Movement. He is buried at Bellu Cemetery, in Bucharest. Streets in Călan, Hațeg, Oradea, and Pitești are named after him. A county library in Deva and schools in Călan, Făgăraș, and Hațeg also bear his name."
