"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Place_Names","http://www.w3.org/2000/01/rdf-schema#label","Index of Place Names"
"http://dbpedia.org/resource/Index_of_Place_Names","http://www.w3.org/2000/01/rdf-schema#comment","The Index of Place Names (IPN) in Great Britain is published by the Office for National Statistics. The IPN is a list of ""places"" in Great Britain. For each ""place"" included, the IPN lists which areas that place is located within, for each of a set of administrative geographies.The latest edition of the IPN (published July 2016) contains 87,338 entries."
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_for_National_Statistics"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_England"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Scotland"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Wales"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_statistical_services"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_databases_in_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageID",61113894
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageRevisionID",1082546584
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_health_authority"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_county"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preserved_counties_of_Wales"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_for_National_Statistics"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_London"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_England"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Wales"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Area"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament_constituency"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_statistical_services"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Scotland"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Health_Board"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_area"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_district"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_county"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks_of_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_London"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_District"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical_databases_in_the_United_Kingdom"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_Open_Geography_Portal"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.statistics.gov.uk/"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.county-borders.co.uk/Historic_Counties_Standard.pdf"
"http://dbpedia.org/resource/Index_of_Place_Names","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65050559"
"http://dbpedia.org/resource/Index_of_Place_Names","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9i49Z"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/abstract","The Index of Place Names (IPN) in Great Britain is published by the Office for National Statistics. The IPN is a list of ""places"" in Great Britain. For each ""place"" included, the IPN lists which areas that place is located within, for each of a set of administrative geographies.The latest edition of the IPN (published July 2016) contains 87,338 entries. An Index of Place Names was first produced for the 1831 Census. The last Index to be produced as a separate Census volume was published in 1985. Since then the IPN has been available in electronic format, initially as a CD, and, more recently, as a download. The most recent version can be downloaded for free as a CSV file through the ONS Open Geography Portal. A searchable online version of the IPN is also available on the ONS Open Geography Portal. All place names are assigned to the appropriate administrative areas existing as at 31 December 2015. The Index gives some alternative names for places, as well as Welsh-language names where appropriate. The 2016 edition of the IPN is the first to also feature Scottish place names."
"http://dbpedia.org/resource/Index_of_Place_Names","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Index_of_Place_Names?oldid=1082546584&ns=0"
"http://dbpedia.org/resource/Index_of_Place_Names","http://dbpedia.org/ontology/wikiPageLength",7959
"http://dbpedia.org/resource/Index_of_Place_Names","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Index_of_Place_Names"
