"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://www.w3.org/2000/01/rdf-schema#label","List of aircraft registration prefixes"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aircraft registration prefixes used by civil aircraft:"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation-related_lists"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_country_codes"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_licenses_and_certifications"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_markings"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageID",41440029
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageRevisionID",1124674095
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_Protectorate"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Danzig"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Island"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_State_of_India"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Indies"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_aircraft_registration_and_serials"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_States_of_Micronesia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation-related_lists"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_country_codes"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Island"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(League_of_Nations)"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/List_of_aircraft_registration_prefixes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
